"snapshot","day","speciesCount"
"2018-04-09",172,15
"2018-04-09",173,30
"2018-04-09",174,22
"2018-04-09",175,10
"2018-04-09",176,30
"2018-04-09",177,13
"2018-04-09",178,17
"2018-04-09",179,12
"2018-04-09",180,18
"2018-04-09",181,20
"2018-04-09",182,19
"2018-04-09",183,37
"2018-04-09",184,18
"2018-04-09",185,44
"2018-04-09",186,62
"2018-04-09",187,43
"2018-04-09",188,41
"2018-04-09",189,46
"2018-04-09",190,11
"2018-04-09",191,45
"2018-04-09",192,5
"2018-04-09",193,46
"2018-04-09",194,5
"2018-04-09",195,20
"2018-04-09",196,40
"2018-04-09",197,31
"2018-04-09",198,48
"2018-04-09",199,8
"2018-04-09",200,44
"2018-04-09",201,58
"2018-04-09",202,73
"2018-04-09",203,50
"2018-04-09",204,1
"2018-04-09",205,4
"2018-04-09",206,38
"2018-04-09",207,32
"2018-04-09",208,66
"2018-04-09",209,18
"2018-04-09",210,23
"2018-04-09",211,24
"2018-04-09",212,11
"2018-04-09",213,25
"2018-04-09",214,24
"2018-04-09",215,1
"2018-04-09",217,12
"2018-04-09",218,1
"2018-04-09",219,1
"2018-04-09",220,2
"2018-04-09",221,1
"2018-04-09",222,11
"2018-04-09",223,1
"2018-04-09",225,14
"2018-04-09",226,11
"2018-04-09",227,5
"2018-04-09",228,2
"2018-04-09",229,8
"2018-04-09",230,10
"2018-04-09",231,8
"2018-04-09",232,5
"2018-04-09",233,4
"2018-04-09",234,3
"2018-04-09",235,22
"2018-04-09",236,5
"2018-04-09",237,1
"2018-04-09",238,15
"2017-10-12",6,1
"2018-04-09",239,2
"2018-04-09",240,2
"2018-04-09",241,1
"2018-04-09",242,2
"2018-04-09",243,2
"2018-04-09",244,32
"2017-10-12",12,1
"2018-04-09",245,13
"2017-10-12",13,2
"2018-04-09",246,1
"2017-10-12",14,1
"2018-04-09",248,2
"2018-04-09",249,2
"2018-04-09",250,3
"2018-04-09",251,4
"2017-10-12",19,4
"2017-10-12",20,1
"2017-10-12",21,1
"2018-04-09",254,2
"2017-10-12",22,1
"2018-04-09",255,3
"2017-10-12",23,6
"2018-04-09",256,4
"2017-10-12",24,6
"2018-04-09",257,3
"2017-10-12",25,5
"2018-04-09",258,2
"2017-10-12",26,4
"2018-04-09",259,10
"2018-04-09",260,3
"2017-10-12",28,1
"2018-04-09",261,2
"2018-04-09",262,4
"2017-10-12",30,1
"2017-10-12",31,1
"2018-04-09",264,2
"2017-10-12",33,2
"2018-04-09",268,1
"2018-04-09",269,1
"2017-10-12",37,1
"2018-04-09",270,6
"2017-10-12",38,1
"2018-04-09",271,12
"2017-10-12",39,2
"2018-04-09",272,34
"2017-10-12",40,1
"2018-04-09",273,11
"2017-10-12",41,1
"2018-04-09",274,34
"2017-10-12",42,1
"2018-04-09",275,11
"2018-04-09",276,11
"2018-04-09",277,11
"2018-04-09",278,9
"2017-10-12",46,1
"2018-04-09",279,1
"2018-04-09",280,16
"2018-04-09",281,1
"2018-09-28",1,74
"2018-04-09",282,6
"2018-09-28",2,2
"2018-04-09",283,14
"2018-09-28",3,5
"2018-04-09",284,18
"2018-09-28",4,1
"2018-09-28",5,1
"2017-10-12",53,2
"2018-04-09",286,9
"2018-09-28",6,22
"2018-04-09",287,16
"2018-09-28",7,8
"2018-04-09",288,9
"2018-09-28",8,4
"2018-04-09",289,28
"2018-09-28",9,2
"2018-04-09",290,14
"2018-09-28",10,7
"2017-10-12",58,1
"2018-04-09",291,4
"2018-04-09",292,17
"2018-09-28",12,3
"2018-04-09",293,4
"2018-09-28",13,3
"2017-10-12",61,1
"2018-04-09",294,5
"2018-09-28",14,1
"2018-04-09",295,24
"2018-04-09",296,19
"2018-09-28",16,13
"2017-10-12",64,1
"2018-04-09",297,15
"2018-09-28",17,3
"2017-10-12",65,4
"2018-04-09",298,14
"2017-10-12",66,3
"2018-04-09",299,22
"2018-09-28",19,9
"2018-04-09",300,12
"2018-09-28",20,15
"2018-04-09",301,14
"2018-09-28",21,26
"2017-10-12",69,2
"2018-04-09",302,17
"2018-09-28",22,4
"2017-10-12",70,1
"2018-04-09",303,13
"2018-09-28",23,10
"2018-04-09",304,8
"2018-09-28",24,11
"2017-10-12",72,1
"2018-04-09",305,13
"2018-09-28",25,6
"2017-10-12",73,2
"2018-04-09",306,14
"2018-09-28",26,4
"2017-04-12",6,1
"2018-04-09",307,35
"2017-10-12",75,2
"2018-04-09",308,26
"2018-09-28",28,1
"2017-10-12",76,1
"2018-04-09",309,23
"2018-04-09",310,34
"2018-09-28",30,3
"2018-04-09",311,31
"2018-09-28",31,6
"2017-10-12",79,1
"2018-04-09",312,31
"2018-09-28",32,32
"2017-04-12",12,1
"2017-10-12",80,3
"2018-04-09",313,30
"2018-09-28",33,5
"2017-04-12",13,2
"2017-10-12",81,5
"2018-04-09",314,13
"2018-09-28",34,7
"2017-04-12",14,1
"2017-10-12",82,4
"2018-04-09",315,24
"2018-09-28",35,26
"2017-10-12",83,3
"2018-04-09",316,77
"2018-09-28",36,15
"2017-10-12",84,4
"2018-04-09",317,74
"2018-09-28",37,14
"2017-10-12",85,1
"2018-04-09",318,38
"2018-09-28",38,2
"2017-10-12",86,5
"2018-04-09",319,53
"2018-09-28",39,12
"2017-04-12",19,4
"2017-10-12",87,8
"2018-04-09",320,30
"2018-09-28",40,2
"2017-04-12",20,1
"2017-10-12",88,3
"2018-04-09",321,25
"2018-09-28",41,4
"2017-04-12",21,1
"2017-10-12",89,4
"2018-04-09",322,16
"2018-09-28",42,23
"2017-04-12",22,1
"2017-10-12",90,3
"2018-04-09",323,9
"2018-09-28",43,3
"2017-04-12",23,6
"2017-10-12",91,2
"2018-04-09",324,12
"2018-09-28",44,1
"2017-04-12",24,6
"2017-10-12",92,1
"2018-04-09",325,19
"2018-09-28",45,8
"2017-04-12",25,5
"2017-10-12",93,2
"2018-04-09",326,15
"2018-09-28",46,7
"2017-04-12",26,4
"2018-04-09",327,17
"2018-09-28",47,5
"2018-04-09",328,8
"2018-09-28",48,6
"2017-04-12",28,1
"2017-10-12",96,1
"2018-04-09",329,8
"2018-09-28",49,14
"2018-04-09",330,28
"2018-09-28",50,1
"2017-04-12",30,1
"2017-10-12",98,3
"2018-04-09",331,21
"2018-09-28",51,3
"2017-04-12",31,1
"2017-10-12",99,2
"2018-04-09",332,30
"2018-09-28",52,1
"2017-10-12",100,1
"2018-04-09",333,20
"2018-09-28",53,5
"2017-04-12",33,2
"2018-04-09",334,27
"2018-09-28",54,16
"2017-10-12",102,2
"2018-04-09",335,32
"2018-09-28",55,5
"2018-04-09",336,40
"2018-09-28",56,270
"2018-04-09",337,23
"2018-09-28",57,2
"2017-04-12",37,1
"2017-10-12",105,2
"2018-09-28",58,5
"2017-04-12",38,1
"2018-04-09",339,32
"2018-09-28",59,5
"2017-04-12",39,2
"2017-10-12",107,4
"2018-04-09",340,26
"2018-09-28",60,30
"2017-04-12",40,1
"2018-04-09",341,29
"2018-09-28",61,2
"2017-04-12",41,1
"2018-04-09",342,17
"2018-09-28",62,2
"2017-04-12",42,1
"2017-10-12",110,1
"2018-04-09",343,15
"2018-09-28",63,12
"2018-04-09",344,16
"2018-09-28",64,1
"2018-04-09",345,7
"2018-09-28",65,5
"2018-04-09",346,10
"2018-09-28",66,6
"2017-04-12",46,1
"2017-10-12",114,11
"2018-04-09",347,16
"2018-09-28",67,5
"2017-10-12",115,12
"2018-04-09",348,11
"2018-09-28",68,2
"2017-10-12",116,15
"2018-04-09",349,3
"2018-09-28",69,2
"2017-10-12",117,42
"2018-04-09",350,5
"2018-09-28",70,35
"2017-10-12",118,16
"2017-10-12",119,21
"2018-04-09",352,2
"2018-09-28",72,3
"2017-10-12",120,30
"2018-04-09",353,9
"2018-09-28",73,4
"2017-04-12",53,2
"2017-10-12",121,21
"2018-04-09",354,16
"2017-10-12",122,20
"2018-04-09",355,8
"2018-09-28",75,4
"2017-10-12",123,32
"2018-04-09",356,1
"2018-09-28",76,5
"2017-10-12",124,5
"2018-04-09",357,17
"2018-09-28",77,52
"2017-10-12",125,10
"2018-09-28",78,6
"2017-04-12",58,1
"2017-10-12",126,48
"2018-04-09",359,1
"2018-09-28",79,3
"2017-10-12",127,37
"2018-09-28",80,4
"2017-10-12",128,26
"2018-04-09",361,6
"2018-09-28",81,6
"2017-04-12",61,1
"2017-10-12",129,16
"2018-09-28",82,10
"2017-10-12",130,39
"2018-09-28",83,9
"2017-10-12",131,1
"2018-04-09",364,1
"2018-09-28",84,5
"2017-04-12",64,1
"2017-10-12",132,9
"2018-09-28",85,6
"2017-04-12",65,4
"2017-10-12",133,7
"2018-09-28",86,12
"2017-04-12",66,3
"2017-10-12",134,2
"2018-09-28",87,25
"2017-10-12",135,21
"2018-09-28",88,7
"2017-10-12",136,16
"2018-09-28",89,9
"2017-04-12",69,2
"2017-10-12",137,23
"2018-09-28",90,7
"2017-04-12",70,1
"2018-09-28",91,61
"2018-09-28",92,9
"2017-04-12",72,1
"2017-10-12",140,16
"2018-09-28",93,8
"2017-04-12",73,2
"2017-10-12",142,7
"2017-04-12",75,2
"2017-10-12",143,1
"2018-09-28",96,15
"2017-04-12",76,1
"2017-10-12",144,6
"2018-09-28",97,15
"2017-10-12",145,4
"2018-09-28",98,13
"2018-09-28",99,10
"2017-04-12",79,1
"2018-09-28",100,4
"2017-04-12",80,3
"2018-09-28",101,41
"2017-04-12",81,5
"2017-10-12",149,1
"2018-09-28",102,39
"2017-04-12",82,4
"2018-09-28",103,38
"2017-04-12",83,3
"2018-09-28",104,23
"2017-04-12",84,4
"2018-09-28",105,8
"2017-04-12",85,1
"2018-09-28",106,1
"2017-04-12",86,5
"2018-09-28",107,6
"2017-04-12",87,8
"2018-09-28",108,46
"2017-04-12",88,3
"2018-09-28",109,37
"2017-04-12",89,4
"2017-10-12",157,2
"2018-09-28",110,10
"2017-04-12",90,3
"2018-09-28",111,38
"2017-04-12",91,2
"2018-09-28",112,2
"2017-04-12",92,1
"2018-09-28",113,24
"2017-04-12",93,2
"2017-10-12",161,1
"2018-09-28",114,37
"2018-09-28",115,43
"2017-10-12",163,19
"2018-09-28",116,70
"2017-04-12",96,1
"2017-10-12",164,2
"2018-09-28",117,64
"2018-09-28",118,25
"2017-04-12",98,3
"2018-09-28",119,31
"2017-04-12",99,2
"2017-10-12",167,19
"2018-09-28",120,37
"2017-04-12",100,1
"2017-10-12",168,6
"2018-09-28",121,46
"2017-10-12",169,17
"2018-09-28",122,78
"2017-04-12",102,2
"2017-10-12",170,5
"2018-09-28",123,69
"2017-10-12",171,16
"2018-09-28",124,6
"2017-10-12",172,9
"2018-09-28",125,43
"2017-04-12",105,2
"2017-10-12",173,18
"2018-09-28",126,59
"2017-10-12",174,17
"2018-09-28",127,38
"2017-04-12",107,4
"2017-10-12",175,2
"2018-09-28",128,27
"2017-10-12",176,5
"2018-09-28",129,45
"2017-10-12",177,8
"2018-09-28",130,43
"2017-04-12",110,1
"2017-10-12",178,9
"2018-09-28",131,22
"2017-10-12",179,10
"2018-09-28",132,58
"2017-10-12",180,14
"2018-09-28",133,13
"2017-10-12",181,11
"2018-09-28",134,50
"2017-04-12",114,11
"2017-10-12",182,8
"2018-09-28",135,21
"2017-04-12",115,12
"2017-10-12",183,30
"2018-09-28",136,49
"2017-04-12",116,15
"2017-10-12",184,15
"2018-09-28",137,25
"2017-04-12",117,42
"2017-10-12",185,32
"2018-09-28",138,47
"2017-04-12",118,16
"2017-10-12",186,48
"2018-09-28",139,23
"2017-04-12",119,21
"2017-10-12",187,22
"2018-09-28",140,81
"2017-04-12",120,30
"2017-10-12",188,12
"2018-09-28",141,33
"2017-04-12",121,21
"2017-10-12",189,14
"2018-09-28",142,77
"2017-04-12",122,20
"2017-10-12",190,4
"2018-09-28",143,2
"2017-04-12",123,32
"2018-09-28",144,9
"2017-04-12",124,5
"2017-10-12",192,2
"2018-09-28",145,9
"2017-04-12",125,10
"2017-04-12",126,48
"2017-10-12",194,1
"2018-09-28",147,5
"2017-04-12",127,37
"2017-10-12",195,2
"2017-04-12",128,26
"2017-10-12",196,4
"2018-09-28",149,4
"2017-04-12",129,16
"2017-10-12",197,1
"2017-04-12",130,39
"2017-04-12",131,1
"2017-10-12",199,1
"2018-09-28",152,20
"2017-04-12",132,9
"2018-09-28",153,60
"2017-04-12",133,7
"2017-10-12",201,14
"2018-09-28",154,1
"2017-04-12",134,2
"2017-10-12",202,38
"2018-09-28",155,67
"2017-04-12",135,21
"2017-10-12",203,8
"2018-09-28",156,2
"2017-04-12",136,16
"2018-09-28",157,2
"2017-04-12",137,23
"2018-09-28",158,1
"2017-10-12",206,6
"2018-09-28",159,47
"2017-10-12",207,1
"2018-09-28",160,1
"2017-04-12",140,16
"2017-10-12",208,4
"2018-09-28",161,5
"2017-10-12",209,8
"2017-04-12",142,7
"2018-09-28",163,24
"2017-04-12",143,1
"2017-10-12",211,24
"2018-09-28",164,9
"2017-04-12",144,6
"2017-10-12",212,11
"2018-09-28",165,2
"2017-04-12",145,4
"2018-09-28",166,2
"2017-10-12",214,22
"2018-09-28",167,19
"2018-09-28",168,6
"2018-09-28",169,18
"2017-04-12",149,1
"2017-10-12",217,6
"2018-09-28",170,5
"2018-09-28",171,16
"2018-09-28",172,15
"2018-09-28",173,30
"2018-09-28",174,22
"2017-10-12",222,4
"2018-09-28",175,10
"2018-09-28",176,30
"2018-09-28",177,13
"2017-04-12",157,2
"2017-10-12",225,12
"2018-09-28",178,17
"2017-10-12",226,9
"2018-09-28",179,12
"2017-10-12",227,4
"2018-09-28",180,18
"2017-10-12",228,2
"2018-09-28",181,20
"2017-04-12",161,1
"2017-10-12",229,2
"2018-09-28",182,19
"2017-10-12",230,8
"2018-09-28",183,37
"2017-04-12",163,19
"2017-10-12",231,6
"2018-09-28",184,18
"2017-04-12",164,2
"2017-10-12",232,4
"2018-09-28",185,44
"2017-10-12",233,4
"2018-09-28",186,62
"2017-10-12",234,2
"2018-09-28",187,43
"2017-04-12",167,19
"2017-10-12",235,2
"2018-09-28",188,41
"2017-04-12",168,6
"2017-10-12",236,1
"2018-09-28",189,46
"2017-04-12",169,17
"2018-09-28",190,11
"2017-04-12",170,5
"2017-10-12",238,3
"2018-09-28",191,45
"2017-04-12",171,16
"2017-10-12",239,1
"2018-09-28",192,5
"2017-04-12",172,9
"2017-10-12",240,1
"2018-09-28",193,46
"2017-04-12",173,18
"2017-10-12",241,1
"2018-09-28",194,5
"2017-04-12",174,17
"2017-10-12",242,1
"2018-09-28",195,20
"2017-04-12",175,2
"2017-10-12",243,2
"2018-09-28",196,40
"2017-04-12",176,5
"2018-09-28",197,31
"2017-04-12",177,8
"2018-09-28",198,48
"2017-04-12",178,9
"2018-09-28",199,8
"2017-04-12",179,10
"2018-09-28",200,44
"2017-04-12",180,14
"2018-09-28",201,58
"2017-04-12",181,11
"2018-09-28",202,73
"2017-04-12",182,8
"2017-10-12",250,3
"2018-09-28",203,50
"2017-04-12",183,30
"2017-10-12",251,2
"2018-09-28",204,1
"2017-04-12",184,15
"2018-09-28",205,4
"2017-04-12",185,32
"2018-09-28",206,38
"2017-04-12",186,48
"2018-09-28",207,32
"2017-04-12",187,22
"2017-10-12",255,3
"2018-09-28",208,66
"2017-04-12",188,12
"2017-10-12",256,4
"2018-09-28",209,18
"2017-04-12",189,14
"2017-10-12",257,2
"2018-09-28",210,23
"2017-04-12",190,4
"2018-09-28",211,24
"2017-10-12",259,4
"2018-09-28",212,11
"2017-04-12",192,2
"2017-10-12",260,1
"2018-09-28",213,25
"2017-10-12",261,2
"2018-09-28",214,24
"2017-04-12",194,1
"2018-09-28",215,1
"2017-04-12",195,2
"2017-04-12",196,4
"2017-10-12",264,2
"2018-09-28",217,12
"2017-04-12",197,1
"2018-09-28",218,1
"2018-09-28",219,1
"2017-04-12",199,1
"2018-09-28",220,2
"2018-09-28",221,1
"2017-04-12",201,14
"2018-09-28",222,11
"2017-04-12",202,38
"2018-09-28",223,1
"2017-04-12",203,8
"2017-10-12",272,27
"2018-09-28",225,14
"2017-10-12",273,5
"2018-09-28",226,11
"2017-04-12",206,6
"2018-09-28",227,5
"2017-04-12",207,1
"2018-09-28",228,2
"2017-04-12",208,4
"2017-10-12",276,2
"2018-09-28",229,8
"2017-04-12",209,8
"2017-10-12",277,1
"2018-09-28",230,10
"2018-09-28",231,8
"2017-04-12",211,24
"2018-09-28",232,5
"2017-04-12",212,11
"2018-09-28",233,4
"2017-10-12",281,1
"2018-09-28",234,3
"2017-04-12",214,22
"2017-10-12",282,1
"2018-09-28",235,22
"2018-09-28",236,5
"2018-09-28",237,1
"2017-04-12",217,6
"2018-09-28",238,15
"2018-09-28",239,2
"2017-10-12",287,1
"2018-09-28",240,2
"2017-10-12",288,2
"2018-09-28",241,1
"2017-10-12",289,1
"2018-09-28",242,2
"2017-04-12",222,4
"2017-10-12",290,1
"2018-09-28",243,2
"2017-10-12",291,2
"2018-09-28",244,32
"2017-10-12",292,9
"2018-09-28",245,13
"2017-04-12",225,12
"2017-10-12",293,1
"2018-09-28",246,1
"2017-04-12",226,9
"2017-10-12",294,2
"2017-04-12",227,4
"2017-10-12",295,13
"2018-09-28",248,2
"2017-04-12",228,2
"2017-10-12",296,13
"2018-09-28",249,2
"2017-04-12",229,2
"2017-10-12",297,10
"2018-09-28",250,3
"2017-04-12",230,8
"2017-10-12",298,8
"2018-09-28",251,4
"2017-04-12",231,6
"2017-10-12",299,9
"2017-04-12",232,4
"2017-10-12",300,7
"2017-04-12",233,4
"2017-10-12",301,6
"2018-09-28",254,2
"2017-04-12",234,2
"2017-10-12",302,14
"2018-09-28",255,3
"2017-04-12",235,2
"2017-10-12",303,10
"2018-09-28",256,4
"2017-04-12",236,1
"2017-10-12",304,1
"2018-09-28",257,3
"2017-10-12",305,1
"2018-09-28",258,2
"2017-04-12",238,3
"2017-10-12",306,5
"2018-09-28",259,10
"2017-04-12",239,1
"2017-10-12",307,25
"2018-09-28",260,3
"2017-04-12",240,1
"2017-10-12",308,16
"2018-09-28",261,2
"2017-04-12",241,1
"2017-10-12",309,8
"2018-09-28",262,4
"2017-04-12",242,1
"2017-10-12",310,19
"2017-04-12",243,2
"2017-10-12",311,25
"2018-09-28",264,2
"2017-10-12",312,19
"2017-10-12",313,27
"2017-10-12",314,8
"2017-10-12",315,19
"2018-09-28",268,1
"2017-10-12",316,29
"2018-09-28",269,1
"2017-10-12",317,6
"2018-09-28",270,6
"2017-04-12",250,3
"2017-10-12",318,8
"2018-09-28",271,12
"2017-04-12",251,2
"2017-10-12",319,8
"2018-09-28",272,34
"2017-10-12",320,28
"2018-09-28",273,11
"2017-10-12",321,21
"2018-09-28",274,34
"2017-10-12",322,14
"2018-09-28",275,11
"2017-04-12",255,3
"2017-10-12",323,3
"2018-09-28",276,11
"2017-04-12",256,4
"2017-10-12",324,11
"2018-09-28",277,11
"2017-04-12",257,2
"2017-10-12",325,15
"2018-09-28",278,9
"2017-10-12",326,13
"2018-09-28",279,1
"2017-04-12",259,4
"2017-10-12",327,9
"2018-09-28",280,16
"2017-04-12",260,1
"2017-10-12",328,7
"2018-09-28",281,1
"2017-04-12",261,2
"2017-10-12",329,4
"2018-09-28",282,6
"2017-10-12",330,4
"2018-09-28",283,14
"2017-10-12",331,14
"2018-09-28",284,18
"2017-04-12",264,2
"2017-10-12",332,21
"2017-10-12",333,19
"2018-09-28",286,9
"2017-10-12",334,23
"2018-09-28",287,16
"2017-10-12",335,17
"2018-09-28",288,9
"2017-10-12",336,25
"2018-09-28",289,28
"2017-10-12",337,23
"2018-09-28",290,14
"2018-09-28",291,4
"2017-10-12",339,26
"2018-09-28",292,17
"2017-04-12",272,27
"2017-10-12",340,22
"2018-09-28",293,4
"2017-04-12",273,5
"2017-10-12",341,21
"2018-09-28",294,5
"2017-10-12",342,16
"2018-09-28",295,24
"2017-10-12",343,9
"2018-09-28",296,19
"2017-04-12",276,2
"2017-10-12",344,15
"2018-09-28",297,15
"2017-04-12",277,1
"2017-10-12",345,2
"2018-09-28",298,14
"2018-09-28",299,22
"2017-10-12",347,5
"2018-09-28",300,12
"2018-09-28",301,14
"2017-04-12",281,1
"2017-10-12",349,3
"2018-09-28",302,17
"2017-04-12",282,1
"2018-09-28",303,13
"2018-09-28",304,8
"2018-09-28",305,13
"2017-10-12",353,9
"2018-09-28",306,14
"2017-10-12",354,5
"2018-09-28",307,35
"2017-04-12",287,1
"2017-10-12",355,2
"2018-09-28",308,26
"2017-04-12",288,2
"2018-09-28",309,23
"2017-04-12",289,1
"2018-09-28",310,34
"2017-04-12",290,1
"2018-09-28",311,31
"2017-04-12",291,2
"2018-09-28",312,31
"2017-04-12",292,9
"2018-09-28",313,30
"2017-04-12",293,1
"2018-09-28",314,13
"2017-04-12",294,2
"2018-09-28",315,24
"2017-04-12",295,13
"2018-09-28",316,77
"2017-04-12",296,13
"2018-09-28",317,74
"2017-04-12",297,10
"2018-09-28",318,38
"2017-04-12",298,8
"2018-09-28",319,53
"2017-04-12",299,9
"2018-09-28",320,30
"2017-04-12",300,7
"2018-09-28",321,25
"2017-04-12",301,6
"2018-09-28",322,16
"2017-04-12",302,14
"2018-09-28",323,9
"2017-04-12",303,10
"2018-09-28",324,12
"2017-04-12",304,1
"2018-09-28",325,19
"2017-04-12",305,1
"2018-09-28",326,15
"2017-04-12",306,5
"2018-09-28",327,17
"2017-04-12",307,25
"2018-09-28",328,8
"2017-04-12",308,16
"2018-09-28",329,8
"2017-04-12",309,8
"2018-09-28",330,28
"2017-04-12",310,19
"2018-09-28",331,21
"2017-04-12",311,25
"2018-09-28",332,30
"2017-04-12",312,19
"2018-09-28",333,20
"2017-04-12",313,27
"2018-09-28",334,27
"2017-04-12",314,8
"2018-09-28",335,32
"2017-04-12",315,19
"2018-09-28",336,40
"2017-04-12",316,29
"2018-09-28",337,23
"2017-04-12",317,6
"2017-04-12",318,8
"2018-09-28",339,32
"2017-04-12",319,8
"2018-09-28",340,26
"2017-04-12",320,28
"2018-09-28",341,29
"2017-04-12",321,21
"2018-09-28",342,17
"2017-04-12",322,14
"2018-09-28",343,15
"2017-04-12",323,3
"2018-09-28",344,16
"2017-04-12",324,11
"2018-09-28",345,7
"2017-04-12",325,15
"2018-09-28",346,10
"2017-04-12",326,13
"2018-09-28",347,16
"2017-04-12",327,9
"2018-09-28",348,11
"2017-04-12",328,7
"2018-09-28",349,3
"2017-04-12",329,4
"2018-09-28",350,5
"2017-04-12",330,4
"2017-04-12",331,14
"2018-09-28",352,2
"2017-04-12",332,21
"2018-09-28",353,9
"2017-04-12",333,19
"2018-09-28",354,16
"2017-04-12",334,23
"2018-09-28",355,8
"2017-04-12",335,17
"2018-09-28",356,1
"2017-04-12",336,25
"2018-09-28",357,17
"2017-04-12",337,23
"2018-09-28",359,1
"2017-04-12",339,26
"2017-04-12",340,22
"2018-09-28",361,6
"2017-04-12",341,21
"2017-04-12",342,16
"2017-04-12",343,9
"2018-09-28",364,1
"2017-04-12",344,15
"2017-04-12",345,2
"2017-04-12",347,5
"2017-04-12",349,3
"2017-04-12",353,9
"2017-04-12",354,5
"2017-04-12",355,2
"2018-07-11",1,74
"2018-07-11",2,2
"2018-07-11",3,5
"2018-07-11",4,1
"2018-07-11",5,1
"2018-07-11",6,22
"2018-07-11",7,8
"2018-07-11",8,4
"2018-07-11",9,2
"2018-07-11",10,7
"2018-07-11",12,3
"2018-07-11",13,3
"2018-07-11",14,1
"2018-07-11",16,13
"2018-07-11",17,3
"2018-07-11",19,9
"2018-07-11",20,15
"2018-07-11",21,26
"2018-07-11",22,4
"2018-07-11",23,10
"2018-07-11",24,11
"2018-07-11",25,6
"2017-07-24",6,1
"2018-07-11",26,4
"2017-12-22",1,74
"2018-07-11",28,1
"2017-12-22",2,2
"2017-12-22",3,5
"2018-07-11",30,3
"2017-12-22",4,1
"2018-07-11",31,6
"2017-07-24",12,1
"2017-12-22",5,1
"2018-07-11",32,32
"2017-07-24",13,2
"2017-12-22",6,22
"2018-07-11",33,5
"2017-07-24",14,1
"2017-12-22",7,8
"2018-07-11",34,7
"2017-12-22",8,4
"2018-07-11",35,26
"2017-12-22",9,2
"2018-07-11",36,15
"2017-12-22",10,7
"2018-07-11",37,14
"2018-07-11",38,2
"2017-07-24",19,4
"2017-12-22",12,3
"2018-07-11",39,12
"2017-07-24",20,1
"2017-12-22",13,3
"2018-07-11",40,2
"2017-07-24",21,1
"2017-12-22",14,1
"2018-07-11",41,4
"2017-07-24",22,1
"2018-07-11",42,23
"2017-07-24",23,6
"2017-12-22",16,13
"2018-07-11",43,3
"2017-07-24",24,6
"2017-12-22",17,3
"2018-07-11",44,1
"2017-07-24",25,5
"2018-07-11",45,8
"2017-07-24",26,4
"2017-12-22",19,9
"2018-07-11",46,7
"2017-12-22",20,15
"2018-07-11",47,5
"2017-07-24",28,1
"2017-12-22",21,26
"2018-07-11",48,6
"2017-12-22",22,4
"2018-07-11",49,14
"2017-07-24",30,1
"2017-12-22",23,10
"2018-07-11",50,1
"2017-07-24",31,1
"2017-12-22",24,11
"2018-07-11",51,3
"2017-12-22",25,6
"2018-07-11",52,1
"2017-07-24",33,2
"2017-12-22",26,4
"2018-07-11",53,5
"2018-07-11",54,16
"2017-12-22",28,1
"2018-07-11",55,5
"2018-07-11",56,5
"2017-07-24",37,1
"2017-12-22",30,3
"2018-07-11",57,2
"2017-07-24",38,1
"2017-12-22",31,6
"2018-07-11",58,5
"2017-07-24",39,2
"2017-12-22",32,32
"2018-07-11",59,5
"2017-07-24",40,1
"2017-12-22",33,5
"2018-07-11",60,30
"2017-07-24",41,1
"2017-12-22",34,7
"2018-07-11",61,2
"2017-07-24",42,1
"2017-12-22",35,26
"2018-07-11",62,2
"2017-12-22",36,15
"2018-07-11",63,12
"2017-12-22",37,14
"2018-07-11",64,1
"2017-12-22",38,2
"2018-07-11",65,5
"2017-07-24",46,1
"2017-12-22",39,12
"2018-07-11",66,6
"2017-12-22",40,2
"2018-07-11",67,5
"2017-12-22",41,4
"2018-07-11",68,2
"2017-12-22",42,23
"2018-07-11",69,2
"2017-12-22",43,3
"2018-07-11",70,35
"2017-12-22",44,1
"2017-12-22",45,8
"2018-07-11",72,3
"2017-07-24",53,2
"2017-12-22",46,7
"2018-07-11",73,4
"2017-12-22",47,5
"2017-12-22",48,6
"2018-07-11",75,4
"2017-12-22",49,14
"2018-07-11",76,5
"2017-12-22",50,1
"2018-07-11",77,52
"2017-07-24",58,1
"2017-12-22",51,3
"2018-07-11",78,6
"2017-12-22",52,1
"2018-07-11",79,3
"2017-12-22",53,5
"2018-07-11",80,4
"2017-07-24",61,1
"2017-12-22",54,16
"2018-07-11",81,6
"2017-12-22",55,5
"2018-07-11",82,10
"2017-12-22",56,5
"2018-07-11",83,9
"2017-07-24",64,1
"2017-12-22",57,2
"2018-07-11",84,5
"2017-07-24",65,4
"2017-12-22",58,5
"2018-07-11",85,6
"2017-07-24",66,3
"2017-12-22",59,5
"2018-07-11",86,12
"2017-12-22",60,30
"2018-07-11",87,25
"2017-12-22",61,2
"2018-07-11",88,7
"2017-07-24",69,2
"2017-12-22",62,2
"2018-07-11",89,9
"2017-07-24",70,1
"2017-12-22",63,12
"2018-07-11",90,7
"2017-12-22",64,1
"2018-07-11",91,61
"2017-07-24",72,1
"2017-12-22",65,5
"2018-07-11",92,9
"2017-07-24",73,2
"2017-12-22",66,6
"2018-07-11",93,8
"2017-12-22",67,5
"2017-07-24",75,2
"2017-12-22",68,2
"2017-07-24",76,1
"2017-12-22",69,2
"2018-07-11",96,15
"2017-12-22",70,35
"2018-07-11",97,15
"2018-07-11",98,13
"2017-07-24",79,1
"2017-12-22",72,3
"2018-07-11",99,10
"2017-07-24",80,3
"2017-12-22",73,4
