"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4396,8310,2166,314,0
"2008-04-01",4663,8558,2585,448,0
"2008-06-27",4736,8730,2636,459,0
"2008-10-10",4915,9199,2747,665,168
"2008-12-17",4763,8963,2794,687,171
"2009-04-06",5320,9080,2817,695,171
"2009-06-17",5456,9079,2888,738,171
"2009-09-25",5713,9635,3192,893,171
"2009-12-16",5725,9698,3193,884,171
"2010-04-01",5834,9992,3167,1208,171
"2010-07-26",5965,10140,3186,1217,171
"2010-11-17",6220,10548,3253,1214,172
"2011-02-21",6297,11374,3459,1290,172
"2011-06-10",6554,11545,3538,1337,172
"2011-09-05",6819,11607,3549,1348,172
"2012-01-18",6859,11651,3566,1354,172
"2012-03-26",6842,11682,3571,1362,172
"2012-07-13",6819,11623,3601,1370,173
"2012-10-31",6856,11654,3602,1370,173
"2012-12-11",6747,11570,3586,1366,173
"2013-02-20",6780,11582,3572,1376,202
"2013-05-21",7337,12370,3619,1402,202
"2013-07-09",7377,12395,3618,1402,202
"2013-09-10",7412,12438,3617,1408,203
"2013-12-20",7212,11936,3582,1349,203
"2014-03-28",7454,12159,3612,1344,203
"2014-09-08",7688,12482,3700,1602,207
"2015-01-19",7694,11925,3615,1707,207
"2015-04-09",7716,12021,3623,1719,207
"2015-07-03",7696,11987,3620,1670,210
"2015-10-01",7806,11952,3555,1592,210
"2016-01-04",7756,11749,3418,1642,212
"2016-04-05",7975,12104,3471,1646,212
"2016-07-04",8005,12327,3499,1654,212
"2016-10-07",7992,12344,3500,1722,224
"2016-12-27",8097,12486,3542,1737,227
"2017-04-12",8301,12662,3561,1736,241
"2017-07-24",9040,14325,4204,2184,247
"2017-10-12",9094,14447,4240,2205,250
"2017-12-22",9164,14480,4265,2217,255
"2018-04-09",9276,14635,4301,2252,224
"2018-07-11",9528,15326,4475,2463,227
"2018-09-28",9958,16102,4851,2478,231
"2019-01-01",10835,17698,5131,2526,231
"2019-04-06",11303,18340,5185,2587,248
"2019-07-01",11493,18524,5223,2590,250
"2019-10-09",11608,18772,5315,2603,252
"2020-01-01",11643,18917,5381,2660,254
"2020-04-01",11510,18965,5569,2748,259
"2020-07-01",12180,19536,5576,2873,344
"2020-10-01",12083,19815,5815,2956,360
"2021-01-01",12416,20361,6147,3064,385
"2021-04-01",12583,20675,6237,3155,391
"2021-07-01",12827,21315,6424,3231,396
"2021-10-01",12965,21546,6513,3282,400
"2022-01-01",13055,21683,6589,3338,407
"2022-04-01",13280,22093,6788,3426,428
"2022-07-01",13458,22294,6827,3432,402
"2022-10-01",13512,22519,7039,3551,410
"2023-01-01",14111,23050,7232,3659,439
"2023-04-01",14425,23557,7353,3736,447
"2023-07-01",14924,24397,7616,3807,457
"2023-10-01",15071,24755,7741,3939,469
