"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4865,8547,1746,28,0
"2008-04-01",5149,8856,2206,43,0
"2008-06-27",5220,9063,2234,44,0
"2008-10-10",5439,9576,2403,276,0
"2008-12-17",5301,9368,2428,281,0
"2009-04-06",5873,9485,2441,284,0
"2009-06-17",6011,9501,2532,288,0
"2009-09-25",6271,10023,2950,360,0
"2009-12-16",6282,10086,2947,356,0
"2010-04-01",6414,10489,3036,433,0
"2010-07-26",6553,10618,3066,442,0
"2010-11-17",6854,11037,3074,442,0
"2011-02-21",7235,11617,3271,469,0
"2011-06-10",7520,11822,3325,479,0
"2011-09-05",7786,11885,3342,482,0
"2012-01-18",7838,11926,3355,483,0
"2012-03-26",7821,11962,3358,488,0
"2012-07-13",7797,11899,3396,494,0
"2012-10-31",7844,11923,3394,494,0
"2012-12-11",7720,11850,3386,486,0
"2013-02-20",7753,11869,3358,532,0
"2013-05-21",8349,12634,3405,542,0
"2013-07-09",8388,12657,3407,542,0
"2013-09-10",8431,12691,3409,547,0
"2013-12-20",8217,12185,3372,508,0
"2014-03-28",8468,12402,3397,505,0
"2014-09-08",8739,12879,3467,594,0
"2015-01-19",8757,12320,3449,622,0
"2015-04-09",8780,12425,3458,623,0
"2015-07-03",8745,12400,3424,614,0
"2015-10-01",8944,12332,3287,552,0
"2016-01-04",8907,12075,3241,554,0
"2016-04-05",9151,12444,3254,559,0
"2016-07-04",9202,12659,3277,559,0
"2016-10-07",9152,12688,3335,607,0
"2016-12-27",9258,12857,3359,615,0
"2017-04-12",9476,13027,3361,637,0
"2017-07-24",10368,15221,3739,672,0
"2017-10-12",10424,15343,3783,686,0
"2017-12-22",10495,15388,3791,707,0
"2018-04-09",10586,15548,3888,666,0
"2018-07-11",10847,16290,4091,791,0
"2018-09-28",11300,17343,4173,804,0
"2019-01-01",12373,18820,4391,837,0
"2019-04-06",12879,19442,4427,915,0
"2019-07-01",13093,19614,4452,921,0
"2019-10-09",13186,19870,4571,923,0
"2020-01-01",13206,20055,4623,971,0
"2020-04-01",12977,20288,4767,1019,0
"2020-07-01",13739,20736,4771,1263,0
"2020-10-01",13646,21106,4965,1312,0
"2021-01-01",13979,21693,5324,1377,0
"2021-04-01",14174,22030,5408,1429,0
"2021-07-01",14430,22669,5640,1454,0
"2021-10-01",14594,22908,5728,1476,0
"2022-01-01",14682,23069,5818,1503,0
"2022-04-01",14926,23511,6034,1544,0
"2022-07-01",15134,23690,6057,1532,0
"2022-10-01",15191,23999,6260,1581,0
"2023-01-01",15809,24596,6436,1650,0
"2023-04-01",16160,25069,6624,1665,0
"2023-07-01",16735,25958,6818,1690,0
"2023-10-01",16897,26368,6973,1737,0
