"snapshot","kingdom","speciesCount"
"2007-12-19",1,472
"2007-12-19",4,98
"2007-12-19",5,1765
"2007-12-19",6,2880
"2007-12-19",7,296
"2008-04-01",1,643
"2008-04-01",4,98
"2008-04-01",5,1765
"2008-04-01",6,3668
"2008-04-01",7,296
"2008-06-27",1,651
"2008-06-27",4,194
"2008-06-27",5,4765
"2008-06-27",6,3668
"2008-06-27",7,297
"2008-10-10",1,1267
"2008-10-10",4,326
"2008-10-10",5,4799
"2008-10-10",6,4108
"2008-10-10",7,297
"2008-12-17",1,2005
"2008-12-17",4,399
"2008-12-17",5,5345
"2008-12-17",6,5116
"2008-12-17",7,303
"2009-04-06",1,2008
"2009-04-06",4,408
"2009-04-06",5,5345
"2009-04-06",6,5116
"2009-04-06",7,303
"2009-06-17",1,2013
"2009-06-17",4,408
"2009-06-17",5,5345
"2009-06-17",6,5124
"2009-06-17",7,303
"2009-09-25",1,2068
"2009-09-25",4,408
"2009-09-25",5,5351
"2009-09-25",6,10860
"2009-09-25",7,303
"2009-12-16",1,2188
"2009-12-16",4,408
"2009-12-16",5,5351
"2009-12-16",6,10860
"2009-12-16",7,303
"2010-04-01",1,2208
"2010-04-01",4,425
"2010-04-01",5,5351
"2010-04-01",6,10928
"2010-04-01",7,303
"2010-07-26",1,2218
"2010-07-26",4,425
"2010-07-26",5,5351
"2010-07-26",6,11077
"2010-07-26",7,303
"2010-11-17",1,2813
"2010-11-17",4,425
"2010-11-17",5,5351
"2010-11-17",6,11125
"2010-11-17",7,303
"2011-02-21",1,3453
"2011-02-21",4,473
"2011-02-21",5,5351
"2011-02-21",6,11125
"2011-02-21",7,303
"2011-06-10",1,3473
"2011-06-10",4,680
"2011-06-10",5,5352
"2011-06-10",6,11307
"2011-06-10",7,304
"2011-09-05",1,3481
"2011-09-05",4,703
"2011-09-05",5,5352
"2011-09-05",6,11312
"2011-09-05",7,304
"2012-01-18",1,3489
"2012-01-18",4,704
"2012-01-18",5,5352
"2012-01-18",6,11312
"2012-01-18",7,304
"2012-03-26",1,3490
"2012-03-26",4,704
"2012-03-26",5,5352
"2012-03-26",6,11312
"2012-03-26",7,304
"2012-07-13",1,3531
"2012-07-13",4,704
"2012-07-13",5,5352
"2012-07-13",6,11400
"2012-07-13",7,304
"2012-10-31",1,3547
"2012-10-31",4,704
"2012-10-31",5,5352
"2012-10-31",6,11397
"2012-10-31",7,304
"2012-12-11",1,3371
"2012-12-11",4,703
"2012-12-11",5,5342
"2012-12-11",6,11391
"2012-12-11",7,304
"2013-02-20",1,3372
"2013-02-20",4,703
"2013-02-20",5,5342
"2013-02-20",6,11393
"2013-02-20",7,304
"2013-05-21",1,3387
"2013-05-21",4,703
"2013-05-21",5,5342
"2013-05-21",6,11340
"2013-05-21",7,304
"2013-07-09",1,3387
"2013-07-09",4,703
"2013-07-09",5,5342
"2013-07-09",6,11340
"2013-07-09",7,304
"2013-09-10",1,3878
"2013-09-10",4,703
"2013-09-10",5,5342
"2013-09-10",6,11340
"2013-09-10",7,304
"2013-12-20",1,3467
"2013-12-20",4,656
"2013-12-20",5,4683
"2013-12-20",6,10803
"2013-12-20",7,298
"2014-03-28",1,3558
"2014-03-28",4,693
"2014-03-28",5,4683
"2014-03-28",6,10803
"2014-03-28",7,298
"2014-09-08",1,4029
"2014-09-08",4,693
"2014-09-08",5,4718
"2014-09-08",6,10895
"2014-09-08",7,298
"2015-01-19",1,4099
"2015-01-19",4,693
"2015-01-19",5,4718
"2015-01-19",6,10908
"2015-01-19",7,298
"2015-04-09",1,4102
"2015-04-09",4,693
"2015-04-09",5,4718
"2015-04-09",6,10908
"2015-04-09",7,298
"2015-07-03",1,4618
"2015-07-03",4,695
"2015-07-03",5,4718
"2015-07-03",6,10908
"2015-07-03",7,298
"2015-10-01",1,4693
"2015-10-01",4,695
"2015-10-01",5,4771
"2015-10-01",6,10596
"2015-10-01",7,298
"2016-01-04",1,5042
"2016-01-04",4,696
"2016-01-04",5,4769
"2016-01-04",6,8294
"2016-01-04",7,298
"2016-04-05",1,5026
"2016-04-05",4,696
"2016-04-05",5,4771
"2016-04-05",6,9051
"2016-04-05",7,302
"2016-07-04",1,5095
"2016-07-04",4,696
"2016-07-04",5,6129
"2016-07-04",6,9194
"2016-07-04",7,302
"2016-10-07",1,4807
"2016-10-07",4,693
"2016-10-07",5,6130
"2016-10-07",6,9191
"2016-10-07",7,302
"2016-12-27",1,4963
"2016-12-27",4,694
"2016-12-27",5,6130
"2016-12-27",6,9380
"2016-12-27",7,302
"2017-04-12",1,5086
"2017-04-12",4,694
"2017-04-12",5,6130
"2017-04-12",6,9258
"2017-04-12",7,302
"2017-07-24",1,6795
"2017-07-24",3,6
"2017-07-24",4,1066
