"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",555
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",311
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",441
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2625
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",626
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",555
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1129
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1614
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",311
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4860
