"snapshot","kingdom","speciesCount"
"2015-10-01",0,1
"2015-10-01",1,3794
"2015-10-01",3,17
"2015-10-01",4,6
"2015-10-01",5,530
"2015-10-01",6,4986
"2015-10-01",7,7
"2012-12-11",1,3087
"2012-12-11",3,17
"2012-12-11",4,6
"2012-12-11",5,478
"2012-12-11",6,3991
"2012-12-11",7,7
"2008-06-27",1,1437
"2008-06-27",3,17
"2008-06-27",4,6
"2008-06-27",5,420
"2008-06-27",6,2122
"2008-06-27",7,7
"2010-04-01",1,2436
"2010-04-01",3,17
"2010-04-01",4,6
"2010-04-01",5,451
"2009-04-06",1,1488
"2010-04-01",6,3090
"2010-04-01",7,4
"2009-04-06",3,17
"2009-04-06",4,6
"2009-04-06",5,442
"2009-04-06",6,2294
"2009-04-06",7,7
"2012-10-31",1,3086
"2012-10-31",3,17
"2012-10-31",4,6
"2012-10-31",5,478
"2012-10-31",6,3990
"2012-10-31",7,7
"2012-03-26",1,2987
"2012-03-26",3,17
"2012-03-26",4,6
"2012-03-26",5,478
"2012-03-26",6,3879
"2012-03-26",7,7
"2011-06-10",1,2946
"2011-06-10",3,17
"2008-10-10",1,1479
"2011-06-10",4,6
"2011-06-10",5,457
"2008-10-10",3,17
"2011-06-10",6,2861
"2008-10-10",4,6
"2011-06-10",7,7
"2008-10-10",5,440
"2008-10-10",6,2127
"2008-10-10",7,7
"2014-03-28",1,3604
"2014-03-28",3,17
"2014-03-28",4,6
"2014-03-28",5,500
"2014-03-28",6,4160
"2014-03-28",7,7
"2011-09-05",1,2930
"2011-09-05",3,17
"2011-09-05",4,6
"2011-09-05",5,451
"2011-09-05",6,2835
"2011-09-05",7,7
"2009-09-25",1,1624
"2009-09-25",3,17
"2009-09-25",4,6
"2009-09-25",5,446
"2009-09-25",6,2392
"2009-09-25",7,7
"2013-09-10",1,3139
"2013-09-10",3,17
"2013-09-10",4,6
"2013-09-10",5,496
"2013-09-10",6,4121
"2013-09-10",7,7
"2008-12-17",1,1382
"2008-12-17",3,17
"2008-12-17",4,6
"2008-12-17",5,442
"2008-12-17",6,2178
"2008-12-17",7,7
"2009-12-16",1,1689
"2009-12-16",3,17
"2009-12-16",4,6
"2009-12-16",5,446
"2009-12-16",6,2652
"2009-12-16",7,7
"2010-07-26",1,2412
"2010-07-26",3,16
"2010-07-26",4,6
"2010-07-26",5,449
"2010-07-26",6,3070
"2010-07-26",7,7
"2015-04-09",1,3864
"2015-04-09",3,17
"2015-04-09",4,6
"2015-04-09",5,526
"2012-07-13",1,3010
"2015-04-09",6,4230
"2015-04-09",7,7
"2012-07-13",3,17
"2012-07-13",4,6
"2012-07-13",5,478
"2012-07-13",6,3899
"2013-07-09",1,3110
"2012-07-13",7,7
"2009-06-17",1,1494
"2013-07-09",3,17
"2013-07-09",4,6
"2009-06-17",3,17
"2013-07-09",5,496
"2009-06-17",4,6
"2013-07-09",6,4121
"2009-06-17",5,442
"2013-07-09",7,7
"2009-06-17",6,2321
"2009-06-17",7,7
"2011-02-21",1,2926
"2011-02-21",3,17
"2011-02-21",4,6
"2011-02-21",5,448
"2011-02-21",6,2810
"2011-02-21",7,6
"2015-07-03",0,1
"2015-07-03",1,3757
"2015-07-03",3,17
"2015-07-03",4,6
"2015-07-03",5,528
"2015-07-03",6,4339
"2015-07-03",7,7
"2008-04-01",1,1300
"2008-04-01",3,16
"2008-04-01",4,6
"2008-04-01",5,411
"2008-04-01",6,2055
"2008-04-01",7,7
"2012-01-18",1,2975
"2012-01-18",3,17
"2012-01-18",4,6
"2012-01-18",5,467
"2012-01-18",6,3074
"2012-01-18",7,7
"2007-12-19",1,1243
"2007-12-19",3,16
"2007-12-19",4,6
"2007-12-19",5,410
"2013-05-21",1,3260
"2007-12-19",6,2032
"2007-12-19",7,7
"2013-05-21",3,17
"2013-05-21",4,6
"2013-05-21",5,478
"2013-05-21",6,4094
"2013-05-21",7,7
"2015-01-19",1,3625
"2015-01-19",3,17
"2015-01-19",4,6
"2015-01-19",5,522
"2015-01-19",6,3953
"2015-01-19",7,7
"2010-11-17",1,2890
"2010-11-17",3,17
"2010-11-17",4,6
"2010-11-17",5,446
"2010-11-17",6,2773
"2010-11-17",7,7
"2013-12-20",1,3108
"2013-12-20",3,17
"2013-12-20",4,6
"2013-12-20",5,496
"2013-12-20",6,4121
"2013-12-20",7,7
"2013-02-20",1,3068
"2013-02-20",3,17
"2013-02-20",4,6
"2013-02-20",5,478
"2013-02-20",6,4092
"2013-02-20",7,7
"2014-09-08",1,3624
"2014-09-08",3,17
"2014-09-08",4,6
"2014-09-08",5,519
"2014-09-08",6,3759
"2016-01-04",0,1
"2014-09-08",7,6
"2016-01-04",1,5236
"2016-01-04",3,17
"2016-01-04",4,7
"2016-01-04",5,545
"2016-01-04",6,4981
"2016-01-04",7,7
