"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",4,"LIVING_SPECIMEN",4
"2015-01-19",0,"FOSSIL_SPECIMEN",138
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",40605
"2010-07-26",0,"FOSSIL_SPECIMEN",26
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2008-12-17",3,"PRESERVED_SPECIMEN",14
"2009-12-16",5,"LIVING_SPECIMEN",116
"2012-03-26",0,"OBSERVATION",1
"2012-07-13",1,"UNKNOWN",368
"2015-04-09",5,"LIVING_SPECIMEN",117
"2015-01-19",0,"UNKNOWN",250
"2015-10-01",4,"LIVING_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",22
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"OBSERVATION",5
"2013-05-21",0,"FOSSIL_SPECIMEN",27
"2012-03-26",5,"UNKNOWN",739
"2012-10-31",3,"UNKNOWN",17
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",12
"2013-07-09",3,"OBSERVATION",1
"2013-12-20",4,"LIVING_SPECIMEN",4
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",84917
"2008-10-10",7,"UNKNOWN",4
"2009-09-25",5,"OBSERVATION",117
"2009-09-25",6,"FOSSIL_SPECIMEN",54
"2013-05-21",0,"UNKNOWN",19
"2007-12-19",6,"FOSSIL_SPECIMEN",53
"2008-06-27",5,"PRESERVED_SPECIMEN",910
"2012-12-11",5,"LIVING_SPECIMEN",117
"2016-01-04",5,"LIVING_SPECIMEN",162
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",1,"FOSSIL_SPECIMEN",56
"2008-10-10",3,"LIVING_SPECIMEN",89
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"PRESERVED_SPECIMEN",97
"2013-07-09",4,"UNKNOWN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",426
"2012-03-26",1,"HUMAN_OBSERVATION",84917
"2013-02-20",3,"UNKNOWN",17
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2009-09-25",6,"UNKNOWN",7708
"2011-02-21",7,"PRESERVED_SPECIMEN",6
"2013-09-10",7,"PRESERVED_SPECIMEN",8
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2007-12-19",6,"UNKNOWN",7235
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-06-27",5,"UNKNOWN",688
"2010-11-17",0,"OBSERVATION",1
"2011-09-05",3,"UNKNOWN",17
"2008-04-01",7,"UNKNOWN",4
"2015-04-09",1,"LITERATURE",8
"2010-04-01",5,"LIVING_SPECIMEN",116
"2015-04-09",5,"OBSERVATION",117
"2008-04-01",3,"LIVING_SPECIMEN",89
"2011-02-21",3,"UNKNOWN",17
"2012-07-13",6,"PRESERVED_SPECIMEN",20597
"2013-09-10",7,"UNKNOWN",6
"2010-11-17",5,"UNKNOWN",734
"2012-07-13",1,"OBSERVATION",149
"2015-01-19",5,"PRESERVED_SPECIMEN",1242
"2009-04-06",5,"LIVING_SPECIMEN",116
"2012-12-11",0,"PRESERVED_SPECIMEN",151
"2015-01-19",1,"FOSSIL_SPECIMEN",500
"2016-01-04",0,"PRESERVED_SPECIMEN",633
"2010-07-26",5,"PRESERVED_SPECIMEN",989
"2010-07-26",1,"FOSSIL_SPECIMEN",60
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"LIVING_SPECIMEN",37
"2011-06-10",5,"OBSERVATION",117
"2011-06-10",6,"FOSSIL_SPECIMEN",100
"2012-03-26",1,"OBSERVATION",650
"2012-03-26",6,"FOSSIL_SPECIMEN",251
"2012-10-31",3,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",89
"2008-12-17",0,"FOSSIL_SPECIMEN",26
"2015-01-19",1,"UNKNOWN",4031
"2015-10-01",5,"LIVING_SPECIMEN",117
"2012-12-11",0,"UNKNOWN",19
"2012-12-11",1,"LITERATURE",8
"2010-07-26",1,"UNKNOWN",2051
"2010-11-17",1,"HUMAN_OBSERVATION",85482
"2016-01-04",5,"OBSERVATION",117
"2008-10-10",3,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1091
"2015-07-03",3,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"PRESERVED_SPECIMEN",97
"2013-05-21",1,"FOSSIL_SPECIMEN",60
"2012-03-26",6,"UNKNOWN",7769
"2012-10-31",4,"UNKNOWN",3
"2015-04-09",6,"HUMAN_OBSERVATION",39
"2008-12-17",0,"UNKNOWN",23
"2009-06-17",3,"PRESERVED_SPECIMEN",14
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"LIVING_SPECIMEN",117
"2009-04-06",0,"PRESERVED_SPECIMEN",108
"2013-02-20",0,"FOSSIL_SPECIMEN",27
"2013-05-21",1,"UNKNOWN",528
"2015-07-03",3,"UNKNOWN",18
"2008-06-27",6,"PRESERVED_SPECIMEN",4079
"2012-12-11",6,"LIVING_SPECIMEN",84
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"LIVING_SPECIMEN",90
"2008-06-27",1,"OBSERVATION",108
"2008-10-10",4,"LIVING_SPECIMEN",4
"2009-06-17",3,"UNKNOWN",17
"2009-12-16",1,"PRESERVED_SPECIMEN",15845
"2011-09-05",3,"OBSERVATION",1
"2013-07-09",5,"UNKNOWN",719
"2015-04-09",1,"PRESERVED_SPECIMEN",37306
"2008-04-01",3,"OBSERVATION",1
"2013-02-20",4,"UNKNOWN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",651
"2009-09-25",7,"UNKNOWN",4
"2015-04-09",1,"MACHINE_OBSERVATION",121
"2007-12-19",7,"UNKNOWN",4
"2011-02-21",3,"OBSERVATION",1
"2013-09-10",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",40
"2008-06-27",6,"UNKNOWN",6963
"2010-11-17",1,"OBSERVATION",812315
"2010-11-17",6,"FOSSIL_SPECIMEN",100
"2014-09-08",3,"UNKNOWN",18
"2009-09-25",3,"LIVING_SPECIMEN",90
"2011-09-05",4,"UNKNOWN",3
"2007-12-19",3,"LIVING_SPECIMEN",89
"2010-04-01",6,"LIVING_SPECIMEN",37
"2013-12-20",0,"PRESERVED_SPECIMEN",163
"2015-04-09",6,"OBSERVATION",4
"2015-10-01",0,"UNKNOWN",20
"2008-04-01",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"UNKNOWN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2010-11-17",6,"UNKNOWN",7474
"2015-01-19",6,"PRESERVED_SPECIMEN",21555
"2009-04-06",6,"LIVING_SPECIMEN",15
"2012-12-11",1,"PRESERVED_SPECIMEN",31923
"2016-01-04",1,"PRESERVED_SPECIMEN",65820
"2010-07-26",6,"PRESERVED_SPECIMEN",11982
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2013-12-20",0,"UNKNOWN",19
"2008-12-17",5,"PRESERVED_SPECIMEN",974
"2011-06-10",6,"OBSERVATION",5
"2012-07-13",3,"UNKNOWN",17
"2008-12-17",1,"FOSSIL_SPECIMEN",60
"2015-10-01",6,"LIVING_SPECIMEN",89
"2012-12-11",1,"UNKNOWN",367
"2016-01-04",6,"OBSERVATION",7
"2013-05-21",6,"PRESERVED_SPECIMEN",21719
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",23576
"2015-07-03",0,"FOSSIL_SPECIMEN",138
"2012-03-26",7,"UNKNOWN",6
"2012-10-31",5,"UNKNOWN",735
"2008-12-17",1,"UNKNOWN",1840
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",137
"2009-06-17",0,"FOSSIL_SPECIMEN",26
"2012-01-18",0,"FOSSIL_SPECIMEN",27
"2013-02-20",5,"PRESERVED_SPECIMEN",1091
"2013-07-09",5,"OBSERVATION",117
"2013-07-09",6,"FOSSIL_SPECIMEN",243
"2013-12-20",6,"LIVING_SPECIMEN",88
"2009-04-06",1,"PRESERVED_SPECIMEN",13291
"2011-06-10",3,"LIVING_SPECIMEN",92
"2012-03-26",3,"LIVING_SPECIMEN",92
"2013-02-20",0,"OBSERVATION",1
"2013-02-20",1,"FOSSIL_SPECIMEN",75
"2015-07-03",4,"UNKNOWN",3
"2007-12-19",3,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",115
"2014-09-08",0,"FOSSIL_SPECIMEN",27
"2009-06-17",4,"UNKNOWN",3
"2012-01-18",0,"UNKNOWN",20
"2013-07-09",6,"UNKNOWN",7332
"2013-02-20",5,"UNKNOWN",719
"2015-10-01",1,"PRESERVED_SPECIMEN",42297
"2008-12-17",1,"HUMAN_OBSERVATION",143
"2008-06-27",7,"UNKNOWN",4
"2014-09-08",4,"UNKNOWN",3
"2009-09-25",4,"LIVING_SPECIMEN",4
"2011-09-05",5,"UNKNOWN",734
"2007-12-19",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",37582
"2015-10-01",1,"UNKNOWN",205
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2008-04-01",5,"LIVING_SPECIMEN",115
"2011-02-21",5,"UNKNOWN",734
"2013-02-20",1,"HUMAN_OBSERVATION",84952
"2010-11-17",7,"UNKNOWN",4
"2012-07-13",3,"OBSERVATION",1
"2015-01-19",7,"PRESERVED_SPECIMEN",7
"2008-10-10",0,"PRESERVED_SPECIMEN",122
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",90
"2014-03-28",0,"FOSSIL_SPECIMEN",27
"2013-12-20",1,"UNKNOWN",167
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",4487
"2012-03-26",3,"OBSERVATION",1
"2012-07-13",4,"UNKNOWN",3
"2012-10-31",5,"OBSERVATION",117
"2012-10-31",6,"FOSSIL_SPECIMEN",251
"2015-01-19",3,"UNKNOWN",18
"2014-03-28",0,"UNKNOWN",19
"2008-10-10",5,"OBSERVATION",117
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2015-07-03",5,"PRESERVED_SPECIMEN",1265
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",1,"FOSSIL_SPECIMEN",500
"2012-10-31",6,"UNKNOWN",7365
"2008-04-01",0,"PRESERVED_SPECIMEN",121
"2009-06-17",5,"PRESERVED_SPECIMEN",975
"2012-01-18",1,"PRESERVED_SPECIMEN",34967
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",1,"FOSSIL_SPECIMEN",60
"2012-01-18",1,"FOSSIL_SPECIMEN",75
"2013-02-20",6,"PRESERVED_SPECIMEN",21708
"2013-07-09",6,"OBSERVATION",5
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"LIVING_SPECIMEN",4
"2013-02-20",1,"OBSERVATION",9938
"2013-05-21",3,"UNKNOWN",17
"2015-07-03",5,"UNKNOWN",739
"2014-09-08",5,"PRESERVED_SPECIMEN",1228
"2008-06-27",3,"OBSERVATION",1
"2008-10-10",6,"LIVING_SPECIMEN",14
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",64
"2009-06-17",5,"UNKNOWN",734
"2009-12-16",3,"PRESERVED_SPECIMEN",14
"2011-09-05",5,"OBSERVATION",117
"2011-09-05",6,"FOSSIL_SPECIMEN",100
"2012-01-18",1,"UNKNOWN",578
"2013-07-09",7,"UNKNOWN",8
"2015-04-09",3,"PRESERVED_SPECIMEN",11
"2008-04-01",5,"OBSERVATION",99
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",7332
"2013-07-09",3,"LIVING_SPECIMEN",102
"2011-02-21",5,"OBSERVATION",117
"2011-02-21",6,"FOSSIL_SPECIMEN",100
"2013-09-10",5,"OBSERVATION",117
"2013-09-10",6,"FOSSIL_SPECIMEN",243
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2010-11-17",3,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",739
"2009-09-25",5,"LIVING_SPECIMEN",116
"2011-09-05",6,"UNKNOWN",7483
"2015-07-03",1,"HUMAN_OBSERVATION",110547
"2007-12-19",5,"LIVING_SPECIMEN",115
"2009-06-17",1,"HUMAN_OBSERVATION",143
"2008-04-01",6,"LIVING_SPECIMEN",12
"2011-02-21",6,"UNKNOWN",7480
"2012-12-11",3,"PRESERVED_SPECIMEN",12
"2016-01-04",3,"PRESERVED_SPECIMEN",12
"2008-10-10",1,"PRESERVED_SPECIMEN",10668
"2014-03-28",5,"PRESERVED_SPECIMEN",1188
"2010-11-17",4,"LIVING_SPECIMEN",4
"2014-03-28",1,"FOSSIL_SPECIMEN",64
"2014-09-08",1,"HUMAN_OBSERVATION",110397
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2012-07-13",5,"UNKNOWN",734
"2012-10-31",6,"OBSERVATION",5
"2016-01-04",1,"MATERIAL_SAMPLE",186
"2015-01-19",4,"UNKNOWN",3
"2012-12-11",3,"UNKNOWN",17
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2009-09-25",0,"PRESERVED_SPECIMEN",97
"2010-07-26",4,"UNKNOWN",3
"2014-03-28",1,"UNKNOWN",179
"2007-12-19",0,"PRESERVED_SPECIMEN",121
"2015-07-03",6,"PRESERVED_SPECIMEN",24292
"2010-04-01",3,"PRESERVED_SPECIMEN",14
"2015-07-03",1,"OBSERVATION",37
"2012-10-31",7,"UNKNOWN",8
"2008-04-01",1,"PRESERVED_SPECIMEN",7744
"2008-12-17",3,"UNKNOWN",17
"2009-06-17",6,"PRESERVED_SPECIMEN",5066
"2009-06-17",1,"OBSERVATION",145
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2009-04-06",3,"PRESERVED_SPECIMEN",14
"2011-06-10",5,"LIVING_SPECIMEN",116
"2012-03-26",5,"LIVING_SPECIMEN",116
"2012-10-31",3,"LIVING_SPECIMEN",102
"2013-05-21",4,"UNKNOWN",3
"2015-07-03",6,"UNKNOWN",7665
"2007-12-19",5,"OBSERVATION",99
"2014-09-08",6,"PRESERVED_SPECIMEN",20561
"2013-09-10",1,"MACHINE_OBSERVATION",121
"2014-09-08",1,"OBSERVATION",37
"2009-06-17",6,"UNKNOWN",7666
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"OBSERVATION",5
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",26
"2013-02-20",7,"UNKNOWN",8
"2015-04-09",0,"FOSSIL_SPECIMEN",138
"2015-10-01",3,"PRESERVED_SPECIMEN",12
"2013-07-09",4,"LIVING_SPECIMEN",4
"2011-02-21",6,"OBSERVATION",5
"2013-09-10",6,"OBSERVATION",5
"2014-09-08",6,"UNKNOWN",7592
"2009-09-25",6,"LIVING_SPECIMEN",15
"2011-09-05",7,"UNKNOWN",6
"2007-12-19",6,"LIVING_SPECIMEN",10
"2009-12-16",0,"UNKNOWN",22
"2015-04-09",0,"UNKNOWN",250
"2013-12-20",3,"PRESERVED_SPECIMEN",12
"2015-10-01",3,"UNKNOWN",17
"2011-06-10",0,"PRESERVED_SPECIMEN",117
"2011-09-05",3,"LIVING_SPECIMEN",92
"2012-03-26",0,"PRESERVED_SPECIMEN",151
"2011-02-21",7,"UNKNOWN",5
"2012-07-13",5,"OBSERVATION",117
"2012-07-13",6,"FOSSIL_SPECIMEN",251
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",90
"2012-12-11",0,"FOSSIL_SPECIMEN",27
"2013-09-10",3,"LIVING_SPECIMEN",102
"2014-03-28",6,"PRESERVED_SPECIMEN",22580
"2016-01-04",0,"FOSSIL_SPECIMEN",138
"2010-07-26",0,"OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",116
"2011-06-10",0,"UNKNOWN",20
"2011-06-10",1,"LITERATURE",8
"2012-03-26",1,"LITERATURE",8
"2012-03-26",5,"OBSERVATION",117
"2012-07-13",6,"UNKNOWN",7366
"2015-01-19",5,"UNKNOWN",739
"2012-12-11",4,"UNKNOWN",3
"2016-01-04",0,"UNKNOWN",20
"2009-09-25",1,"PRESERVED_SPECIMEN",15621
"2010-07-26",5,"UNKNOWN",734
"2007-12-19",1,"PRESERVED_SPECIMEN",7184
"2015-07-03",7,"PRESERVED_SPECIMEN",14
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",26
"2008-12-17",4,"UNKNOWN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",65
"2012-03-26",6,"LIVING_SPECIMEN",39
"2012-10-31",4,"LIVING_SPECIMEN",4
"2013-02-20",3,"OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",26
"2015-01-19",1,"HUMAN_OBSERVATION",110492
"2010-11-17",0,"PRESERVED_SPECIMEN",37
"2013-05-21",5,"UNKNOWN",719
"2015-07-03",7,"UNKNOWN",10
"2010-04-01",0,"UNKNOWN",22
"2010-07-26",1,"HUMAN_OBSERVATION",153
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"OBSERVATION",115
"2008-06-27",6,"FOSSIL_SPECIMEN",53
"2009-06-17",7,"UNKNOWN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",984
"2012-01-18",3,"UNKNOWN",17
"2015-04-09",5,"PRESERVED_SPECIMEN",1248
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",1,"FOSSIL_SPECIMEN",60
"2015-04-09",1,"FOSSIL_SPECIMEN",500
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",23
"2015-10-01",0,"FOSSIL_SPECIMEN",138
"2013-07-09",5,"LIVING_SPECIMEN",117
"2010-11-17",1,"LITERATURE",8
"2010-11-17",5,"OBSERVATION",117
"2014-09-08",7,"UNKNOWN",7
"2013-05-21",1,"HUMAN_OBSERVATION",84948
"2009-12-16",1,"UNKNOWN",2034
"2015-04-09",1,"UNKNOWN",3814
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"UNKNOWN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",34100
"2011-09-05",4,"LIVING_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",32642
"2013-12-20",0,"FOSSIL_SPECIMEN",27
"2012-07-13",6,"OBSERVATION",5
"2012-12-11",5,"PRESERVED_SPECIMEN",1091
"2015-01-19",1,"OBSERVATION",37
"2015-01-19",6,"FOSSIL_SPECIMEN",243
"2016-01-04",5,"PRESERVED_SPECIMEN",1286
"2008-10-10",3,"PRESERVED_SPECIMEN",14
"2011-02-21",4,"LIVING_SPECIMEN",4
"2012-12-11",0,"OBSERVATION",1
"2012-12-11",1,"FOSSIL_SPECIMEN",75
"2013-09-10",4,"LIVING_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"FOSSIL_SPECIMEN",500
"2010-07-26",1,"OBSERVATION",145
"2010-07-26",6,"FOSSIL_SPECIMEN",54
"2010-11-17",6,"LIVING_SPECIMEN",39
"2013-12-20",4,"UNKNOWN",3
"2009-12-16",1,"HUMAN_OBSERVATION",153
"2011-06-10",1,"UNKNOWN",25666
"2012-03-26",6,"OBSERVATION",5
"2012-07-13",7,"UNKNOWN",8
"2013-07-09",0,"PRESERVED_SPECIMEN",162
"2008-12-17",0,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",7666
"2012-12-11",5,"UNKNOWN",719
"2016-01-04",1,"UNKNOWN",205
"2010-07-26",6,"UNKNOWN",7814
"2012-07-13",3,"LIVING_SPECIMEN",102
"2010-04-01",5,"PRESERVED_SPECIMEN",991
"2013-05-21",1,"OBSERVATION",9938
"2013-05-21",6,"FOSSIL_SPECIMEN",243
"2015-07-03",3,"OBSERVATION",1
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",60
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2008-12-17",5,"UNKNOWN",734
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"LITERATURE",8
"2009-06-17",3,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",975
"2012-10-31",5,"LIVING_SPECIMEN",117
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",1,"FOSSIL_SPECIMEN",60
"2010-11-17",1,"PRESERVED_SPECIMEN",30270
"2012-12-11",1,"HUMAN_OBSERVATION",84947
"2013-05-21",6,"UNKNOWN",7332
"2010-04-01",1,"UNKNOWN",2076
"2014-09-08",3,"OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",6508
"2012-01-18",4,"UNKNOWN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",23035
"2009-12-16",1,"OBSERVATION",145
"2015-10-01",5,"PRESERVED_SPECIMEN",1278
"2009-04-06",1,"UNKNOWN",2195
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",499
"2013-07-09",6,"LIVING_SPECIMEN",91
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-11-17",6,"OBSERVATION",5
"2010-04-01",1,"HUMAN_OBSERVATION",153
"2008-06-27",3,"LIVING_SPECIMEN",89
"2013-12-20",5,"PRESERVED_SPECIMEN",1146
"2015-10-01",5,"UNKNOWN",719
"2011-09-05",5,"LIVING_SPECIMEN",116
"2012-10-31",0,"PRESERVED_SPECIMEN",151
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",64
"2009-04-06",1,"HUMAN_OBSERVATION",143
"2012-12-11",6,"PRESERVED_SPECIMEN",21344
"2016-01-04",6,"PRESERVED_SPECIMEN",28238
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"LIVING_SPECIMEN",116
"2012-12-11",1,"OBSERVATION",9938
"2013-09-10",5,"LIVING_SPECIMEN",117
"2008-10-10",0,"FOSSIL_SPECIMEN",26
"2013-12-20",5,"UNKNOWN",719
"2012-10-31",1,"LITERATURE",8
"2013-07-09",1,"PRESERVED_SPECIMEN",35024
"2015-10-01",1,"HUMAN_OBSERVATION",110570
"2008-12-17",1,"OBSERVATION",145
"2008-12-17",6,"FOSSIL_SPECIMEN",54
"2015-01-19",7,"UNKNOWN",7
"2012-12-11",6,"UNKNOWN",7357
"2008-10-10",0,"UNKNOWN",30
"2009-09-25",3,"PRESERVED_SPECIMEN",14
"2010-07-26",7,"UNKNOWN",4
"2012-07-13",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"UNKNOWN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2015-01-19",3,"LIVING_SPECIMEN",103
"2010-04-01",6,"PRESERVED_SPECIMEN",12063
"2010-04-01",1,"OBSERVATION",145
"2010-07-26",3,"LIVING_SPECIMEN",90
"2011-09-05",0,"PRESERVED_SPECIMEN",112
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",6805
"2012-01-18",5,"PRESERVED_SPECIMEN",1032
"2013-12-20",1,"HUMAN_OBSERVATION",101254
"2008-04-01",0,"FOSSIL_SPECIMEN",27
"2012-01-18",0,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",4979
"2012-10-31",6,"LIVING_SPECIMEN",84
"2013-02-20",5,"OBSERVATION",117
"2013-02-20",6,"FOSSIL_SPECIMEN",243
"2009-04-06",1,"OBSERVATION",145
"2011-02-21",0,"PRESERVED_SPECIMEN",116
"2013-09-10",0,"PRESERVED_SPECIMEN",166
"2013-05-21",7,"UNKNOWN",8
"2011-09-05",1,"LITERATURE",8
"2008-04-01",0,"UNKNOWN",47
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2012-01-18",5,"UNKNOWN",738
"2013-05-21",3,"LIVING_SPECIMEN",102
"2015-04-09",7,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",29904
"2011-02-21",1,"LITERATURE",8
"2013-09-10",0,"UNKNOWN",20
"2013-09-10",1,"LITERATURE",8
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2009-12-16",3,"UNKNOWN",17
"2015-04-09",3,"UNKNOWN",18
"2008-06-27",4,"LIVING_SPECIMEN",4
"2013-12-20",6,"PRESERVED_SPECIMEN",22070
"2015-10-01",6,"UNKNOWN",7385
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2011-09-05",6,"LIVING_SPECIMEN",63
"2012-01-18",1,"HUMAN_OBSERVATION",84917
"2012-03-26",3,"PRESERVED_SPECIMEN",10
"2012-10-31",1,"PRESERVED_SPECIMEN",31831
"2013-12-20",1,"OBSERVATION",37
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2015-01-19",3,"OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",920
"2011-02-21",6,"LIVING_SPECIMEN",63
"2013-09-10",6,"LIVING_SPECIMEN",91
"2008-10-10",1,"FOSSIL_SPECIMEN",60
"2010-07-26",3,"OBSERVATION",1
"2014-03-28",0,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",7332
"2011-06-10",3,"UNKNOWN",17
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2012-12-11",7,"UNKNOWN",8
"2016-01-04",3,"UNKNOWN",17
"2008-10-10",1,"UNKNOWN",1840
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",117
"2014-03-28",5,"UNKNOWN",719
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",26
"2015-01-19",4,"LIVING_SPECIMEN",4
"2007-12-19",0,"FOSSIL_SPECIMEN",27
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"OBSERVATION",1
"2015-07-03",5,"OBSERVATION",117
"2015-07-03",6,"FOSSIL_SPECIMEN",243
"2010-07-26",4,"LIVING_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",34075
"2008-04-01",5,"PRESERVED_SPECIMEN",845
"2008-12-17",7,"UNKNOWN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",11046
"2008-04-01",1,"FOSSIL_SPECIMEN",56
"2009-06-17",5,"OBSERVATION",117
"2009-06-17",6,"FOSSIL_SPECIMEN",54
"2012-01-18",1,"OBSERVATION",649
"2012-01-18",6,"FOSSIL_SPECIMEN",251
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2013-02-20",6,"OBSERVATION",5
"2008-12-17",3,"LIVING_SPECIMEN",89
"2009-09-25",0,"UNKNOWN",22
