"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",1046,986,101,0,0
"2009-12-16",332,171,4,0,0
"2015-10-01",1353,1156,171,0,0
"2008-12-17",258,105,3,0,0
"2013-05-21",1050,979,83,0,0
"2010-07-26",623,308,4,0,0
"2012-10-31",1035,959,83,0,0
"2009-06-17",325,160,3,0,0
"2009-04-06",325,160,3,0,0
"2016-01-04",1186,1028,224,0,0
"2010-11-17",448,298,4,0,0
"2012-12-11",1041,965,83,0,0
"2012-07-13",980,915,33,0,0
"2014-09-08",1098,1032,166,0,0
"2008-06-27",286,96,5,0,0
"2011-09-05",556,662,32,0,0
"2012-03-26",977,920,39,0,0
"2015-01-19",1286,1116,171,0,0
"2013-02-20",1041,971,83,0,0
"2009-09-25",327,167,4,0,0
"2015-04-09",1296,1118,171,0,0
"2015-07-03",1333,1147,171,0,0
"2013-12-20",1017,980,101,0,0
"2012-01-18",661,737,33,0,0
"2013-07-09",1054,990,67,0,0
"2010-04-01",558,264,4,0,0
"2008-04-01",237,73,5,0,0
"2007-12-19",229,55,5,0,0
"2011-06-10",558,661,33,0,0
"2008-10-10",298,99,5,0,0
"2011-02-21",568,444,4,0,0
"2014-03-28",1070,1045,114,0,0
