"snapshot","national","international"
"2013-09-10",0,160631
"2009-12-16",0,24717
"2015-10-01",0,192740
"2008-12-17",0,20005
"2013-05-21",0,146681
"2010-07-26",0,38479
"2012-10-31",0,149457
"2009-06-17",0,21066
"2009-04-06",0,20670
"2016-01-04",0,314022
"2010-11-17",0,962912
"2012-12-11",0,142925
"2012-07-13",0,141151
"2014-09-08",0,181000
"2008-06-27",0,18768
"2011-09-05",0,966010
"2012-03-26",0,140325
"2015-01-19",0,178561
"2013-02-20",0,143099
"2009-09-25",0,23278
"2015-04-09",0,184561
"2015-07-03",0,186944
"2013-12-20",0,171422
"2012-01-18",0,133763
"2013-07-09",0,150079
"2010-04-01",0,38171
"2008-04-01",0,15473
"2007-12-19",0,14854
"2011-06-10",0,966150
"2008-10-10",0,19301
"2011-02-21",0,966430
"2014-03-28",0,173439
