"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",1078,1021,34,0,0
"2009-12-16",341,165,1,0,0
"2015-10-01",1405,1194,81,0,0
"2008-12-17",261,104,1,0,0
"2013-05-21",1079,1009,24,0,0
"2010-07-26",638,296,1,0,0
"2012-10-31",1063,990,24,0,0
"2009-06-17",335,152,1,0,0
"2009-04-06",335,152,1,0,0
"2016-01-04",1229,1091,118,0,0
"2010-11-17",456,293,1,0,0
"2012-12-11",1069,996,24,0,0
"2012-07-13",1025,900,3,0,0
"2014-09-08",1134,1086,76,0,0
"2008-06-27",290,96,1,0,0
"2011-09-05",590,657,3,0,0
"2012-03-26",1016,916,4,0,0
"2015-01-19",1337,1155,81,0,0
"2013-02-20",1069,1002,24,0,0
"2009-09-25",336,161,1,0,0
"2015-04-09",1347,1157,81,0,0
"2015-07-03",1384,1186,81,0,0
"2013-12-20",1047,1017,34,0,0
"2012-01-18",693,735,3,0,0
"2013-07-09",1081,1013,17,0,0
"2010-04-01",572,253,1,0,0
"2008-04-01",239,75,1,0,0
"2007-12-19",231,57,1,0,0
"2011-06-10",592,657,3,0,0
"2008-10-10",302,99,1,0,0
"2011-02-21",629,386,1,0,0
"2014-03-28",1100,1091,38,0,0
