"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",735
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4240
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10631
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4240
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",735
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4240
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",735
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10631
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4240
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4240
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10631
