"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",506
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1464
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1474
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",271
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",412
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",244
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",956
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",299
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",910
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",29
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",697
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",758
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1143
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",506
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1469
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1474
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",373
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",412
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",758
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",956
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",910
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",306
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",29
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",697
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",351
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",573
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1172
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",301
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2576
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",421
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",311
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",918
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",263
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",23
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",693
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",781
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",956
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",852
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2932
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",301
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5596
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",829
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1196
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",436
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1001
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",300
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",695
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",918
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",23
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",956
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",761
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",517
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",847
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2320
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",301
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",414
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1004
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5659
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",23
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",695
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",785
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",949
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",192
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",300
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",917
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",454
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",998
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5663
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",520
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",854
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2357
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",302
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",415
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",300
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",916
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",25
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",806
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",785
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",949
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",192
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5990
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1105
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6988
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
