"snapshot","speciesCount"
"2007-12-19",1355
"2008-04-01",1377
"2008-06-27",1435
"2008-10-10",1455
"2008-12-17",1850
"2009-04-06",1871
"2009-06-17",2418
"2009-09-25",2421
"2009-12-16",2585
"2010-04-01",2579
"2010-07-26",2514
"2010-11-17",2633
"2011-02-21",2624
"2011-06-10",3850
"2011-09-05",3850
"2012-01-18",3805
"2012-03-26",3856
"2012-07-13",2826
"2012-10-31",2838
"2012-12-11",2840
"2013-02-20",3085
"2013-05-21",3108
"2013-07-09",3112
"2013-09-10",3119
"2013-12-20",3116
"2014-03-28",3200
"2014-09-08",3296
"2015-01-19",3486
"2015-04-09",3509
"2015-07-03",3508
"2015-10-01",3538
"2016-01-04",3613
"2016-04-05",3513
"2016-07-04",3606
"2016-10-07",3710
"2016-12-27",3791
"2017-04-12",3831
"2017-07-24",3848
"2017-10-12",3855
"2017-12-22",3857
"2018-04-09",3851
"2018-07-11",3969
"2018-09-28",3978
"2019-01-01",4071
"2019-04-06",4099
"2019-07-01",4167
"2019-10-09",4174
"2020-01-01",4180
"2020-04-01",4189
"2020-07-01",3877
"2020-10-01",3898
"2021-01-01",3916
"2021-04-01",3947
"2021-07-01",3962
"2021-10-01",4032
