"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",432,300,0,0,0
"2008-04-01",432,300,0,0,0
"2008-06-27",430,388,0,0,0
"2008-10-10",427,387,0,0,0
"2008-12-17",433,398,0,0,0
"2009-04-06",438,399,0,0,0
"2009-06-17",590,643,0,0,0
"2009-09-25",589,645,0,0,0
"2009-12-16",589,649,0,0,0
"2010-04-01",592,656,0,0,0
"2010-07-26",589,658,0,0,0
"2010-11-17",593,735,0,0,0
"2011-02-21",591,736,0,0,0
"2011-06-10",872,797,0,0,0
"2011-09-05",872,797,0,0,0
"2012-01-18",875,799,0,0,0
"2012-03-26",877,798,0,0,0
"2012-07-13",660,776,0,0,0
"2012-10-31",662,780,0,0,0
"2012-12-11",662,780,0,0,0
"2013-02-20",664,785,0,0,0
"2013-05-21",672,784,0,0,0
"2013-07-09",672,783,0,0,0
"2013-09-10",674,787,0,0,0
"2013-12-20",675,789,0,0,0
"2014-03-28",707,799,0,0,0
"2014-09-08",767,915,0,0,0
"2015-01-19",784,949,0,0,0
"2015-04-09",789,949,0,0,0
"2015-07-03",789,950,0,0,0
"2015-10-01",807,960,0,0,0
"2016-01-04",808,1005,0,0,0
"2016-04-05",808,1061,0,0,0
"2016-07-04",804,1064,0,0,0
"2016-10-07",805,1124,1,0,0
"2016-12-27",806,1207,1,0,0
"2017-04-12",825,1222,1,0,0
"2017-07-24",841,1241,4,0,0
"2017-10-12",844,1244,4,0,0
"2017-12-22",828,1435,6,0,0
"2018-04-09",830,1436,6,0,0
"2018-07-11",836,1479,6,0,0
"2018-09-28",819,1501,6,0,0
"2019-01-01",794,1591,88,0,0
"2019-04-06",792,1611,88,0,0
"2019-07-01",804,1624,89,0,0
"2019-10-09",810,1625,89,0,0
"2020-01-01",816,1624,89,0,0
"2020-04-01",822,1625,89,0,0
"2020-07-01",824,1654,90,0,0
"2020-10-01",840,1660,89,0,0
"2021-01-01",846,1688,89,0,0
"2021-04-01",852,1689,88,0,0
"2021-07-01",844,1711,89,0,0
"2021-10-01",848,1719,89,0,0
