"snapshot","national","international"
"2007-12-19",1,1285
"2008-04-01",1,1307
"2008-06-27",1,1365
"2008-10-10",1,1385
"2008-12-17",1,1840
"2009-04-06",1,1839
"2009-06-17",1,2384
"2009-09-25",1,2386
"2009-12-16",1,2423
"2010-04-01",1,2417
"2010-07-26",1,2348
"2010-11-17",1,2484
"2011-02-21",1,2483
"2011-06-10",1,3721
"2011-09-05",1,3721
"2012-01-18",1,3674
"2012-03-26",1,3727
"2012-07-13",1,2701
"2012-10-31",1,2716
"2012-12-11",1,2666
"2013-02-20",1,2912
"2013-05-21",1,2938
"2013-07-09",1,2993
"2013-09-10",1,3001
"2013-12-20",1,3116
"2014-03-28",1,3168
"2014-09-08",509,3245
"2015-01-19",1182,3304
"2015-04-09",1181,3331
"2015-07-03",1181,3330
"2015-10-01",1181,3380
"2016-01-04",1181,3455
"2016-04-05",1181,3345
"2016-07-04",1181,3457
"2016-10-07",1181,3570
"2016-12-27",1181,3651
"2017-04-12",1181,3691
"2017-07-24",1181,3706
"2017-10-12",1181,3712
"2017-12-22",1541,3487
"2018-04-09",1541,3402
"2018-07-11",1541,3546
"2018-09-28",1541,3556
"2019-01-01",1541,3680
"2019-04-06",1547,3715
"2019-07-01",1547,3753
"2019-10-09",1547,3766
"2020-01-01",1547,3783
"2020-04-01",1547,3792
"2020-07-01",1569,3453
"2020-10-01",1569,3478
"2021-01-01",1569,3496
"2021-04-01",1569,3539
"2021-07-01",1576,3549
"2021-10-01",1576,3630
