"snapshot","national","international"
"2010-04-01",1,3951
"2017-10-12",1,9090
"2017-07-24",1,8711
"2019-07-01",1500,9052
"2019-01-01",1483,8957
"2009-09-25",1,3840
"2017-04-12",1,7602
"2007-12-19",1,2091
"2009-12-16",1,3939
"2019-10-09",1500,9053
"2011-09-05",1,5124
"2019-04-06",1500,9000
"2010-11-17",1,4365
"2018-09-28",1469,9022
"2012-12-11",1,4897
"2015-10-01",1,8104
"2016-12-27",1,8614
"2009-06-17",1,3863
"2013-02-20",1,5052
"2012-10-31",1,5482
"2013-05-21",1,5381
"2012-03-26",1,5172
"2015-07-03",1,7862
"2013-07-09",1,5844
"2015-01-19",1,7144
"2008-12-17",1,3603
"2018-07-11",1469,9181
"2011-02-21",1,4406
"2008-06-27",1,3297
"2013-12-20",1,6170
"2017-12-22",1452,9123
"2014-03-28",1,6563
"2020-10-01",1502,9293
"2015-04-09",1,7474
"2008-10-10",1,3568
"2020-07-01",1502,9230
"2020-04-01",1500,9161
"2020-01-01",1500,9095
"2013-09-10",1,6006
"2009-04-06",1,3831
"2012-07-13",1,5440
"2014-09-08",1,6752
"2016-10-07",1,8536
"2010-07-26",1,4173
"2016-07-04",1,8461
"2018-04-09",1452,9037
"2016-01-04",1,8235
"2016-04-05",1,8305
"2011-06-10",1,5343
"2012-01-18",1,5101
"2008-04-01",1,2362
