"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",875,647,0,0,0
"2017-10-12",3455,2247,0,0,0
"2017-07-24",3324,2202,0,0,0
"2019-07-01",3534,3316,0,0,0
"2019-01-01",3478,3267,0,0,0
"2009-09-25",868,644,0,0,0
"2017-04-12",3335,2186,0,0,0
"2007-12-19",479,248,0,0,0
"2009-12-16",876,646,0,0,0
"2019-10-09",3583,3330,0,0,0
"2011-09-05",1271,862,0,0,0
"2019-04-06",3491,3284,0,0,0
"2010-11-17",1171,759,0,0,0
"2018-09-28",3470,3238,0,0,0
"2012-12-11",1147,799,0,0,0
"2015-10-01",3111,1941,0,0,0
"2016-12-27",3305,2118,0,0,0
"2009-06-17",963,681,0,0,0
"2013-02-20",1568,1045,0,0,0
"2012-10-31",1147,799,0,0,0
"2013-05-21",1715,1072,0,0,0
"2012-03-26",1272,852,0,0,0
"2015-07-03",3098,1907,0,0,0
"2013-07-09",1717,1071,0,0,0
"2015-01-19",2893,1744,0,0,0
"2008-12-17",925,669,0,0,0
"2018-07-11",3550,2537,0,0,0
"2011-02-21",1196,775,0,0,0
"2008-06-27",901,638,0,0,0
"2013-12-20",1717,1084,0,0,0
"2017-12-22",3486,2237,0,0,0
"2014-03-28",1882,1259,0,0,0
"2020-10-01",3621,3423,1,0,0
"2015-04-09",2949,1782,0,0,0
"2008-10-10",924,669,0,0,0
"2020-07-01",3620,3397,1,0,0
"2020-04-01",3591,3381,0,0,0
"2020-01-01",3581,3345,0,0,0
"2013-09-10",1717,1084,0,0,0
"2009-04-06",955,679,0,0,0
"2012-07-13",1281,805,0,0,0
"2014-09-08",1950,1291,0,0,0
"2016-10-07",3276,2095,0,0,0
"2010-07-26",886,665,0,0,0
"2016-07-04",3258,2078,0,0,0
"2018-04-09",3509,2278,0,0,0
"2016-01-04",3135,1974,0,0,0
"2016-04-05",3187,2015,0,0,0
"2011-06-10",1272,862,0,0,0
"2012-01-18",1269,868,0,0,0
"2008-04-01",579,309,0,0,0
