"snapshot","national","international"
"2010-04-01",0,27318
"2017-10-12",0,94605
"2017-07-24",0,97469
"2019-07-01",26512,133020
"2019-01-01",24229,143516
"2009-09-25",0,26421
"2017-04-12",0,74285
"2007-12-19",0,9812
"2009-12-16",0,26865
"2019-10-09",26512,133301
"2011-09-05",0,41607
"2019-04-06",26512,132615
"2010-11-17",0,33938
"2018-09-28",23334,142689
"2012-12-11",0,38518
"2015-10-01",0,87645
"2016-12-27",0,89423
"2009-06-17",0,22262
"2013-02-20",0,39512
"2012-10-31",0,44298
"2013-05-21",0,45614
"2012-03-26",0,39245
"2015-07-03",0,81821
"2013-07-09",0,50933
"2015-01-19",0,75689
"2008-12-17",0,20591
"2018-07-11",23214,140192
"2011-02-21",0,34215
"2008-06-27",0,17088
"2013-12-20",0,60272
"2017-12-22",22953,91451
"2014-03-28",0,65283
"2020-10-01",28798,137630
"2015-04-09",0,78250
"2008-10-10",0,20319
"2020-07-01",28798,137032
"2020-04-01",26512,136295
"2020-01-01",26512,134446
"2013-09-10",0,52723
"2009-04-06",0,21125
"2012-07-13",0,46852
"2014-09-08",0,71325
"2016-10-07",0,89570
"2010-07-26",0,26835
"2016-07-04",0,87851
"2018-04-09",22953,90420
"2016-01-04",0,87959
"2016-04-05",0,84211
"2011-06-10",0,42612
"2012-01-18",0,42441
"2008-04-01",0,10931
