"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",294,199,8,0,0
"2008-04-01",333,199,8,0,0
"2008-06-27",354,281,11,0,0
"2008-10-10",365,281,11,0,0
"2008-12-17",361,221,11,0,0
"2009-04-06",363,221,11,0,0
"2009-06-17",376,233,11,0,0
"2009-09-25",378,360,15,0,0
"2009-12-16",383,361,15,0,0
"2010-04-01",383,361,15,0,0
"2010-07-26",392,363,15,0,0
"2010-11-17",343,282,8,0,0
"2011-02-21",340,283,8,0,0
"2011-06-10",358,288,8,0,0
"2011-09-05",386,292,8,0,0
"2012-01-18",387,294,8,0,0
"2012-03-26",382,279,8,0,0
"2012-07-13",528,522,40,0,0
"2012-10-31",545,525,40,0,0
"2012-12-11",546,525,40,0,0
"2013-02-20",559,559,40,0,0
"2013-05-21",565,561,40,0,0
"2013-07-09",563,565,40,0,0
"2013-09-10",605,673,40,0,0
"2013-12-20",632,673,40,0,0
"2014-03-28",723,692,40,0,0
"2014-09-08",830,846,42,0,0
"2015-01-19",1069,1001,35,0,0
"2015-04-09",896,851,36,0,0
"2015-07-03",960,859,36,0,0
"2015-10-01",1038,860,35,0,0
"2016-01-04",1154,965,49,0,0
"2016-04-05",1195,981,50,0,0
"2016-07-04",1204,991,50,0,0
"2016-10-07",1216,1002,51,0,0
"2016-12-27",1238,1095,66,0,0
"2017-04-12",1259,1102,67,0,0
"2017-07-24",1324,1101,67,0,0
"2017-10-12",1351,1116,67,0,0
"2017-12-22",1730,1397,136,0,0
"2018-04-09",1848,1429,136,0,0
"2018-07-11",1979,1534,137,0,0
"2018-09-28",2026,1553,137,0,0
"2019-01-01",2245,1749,139,0,0
"2019-04-06",2320,1732,224,0,0
"2019-07-01",2531,1830,224,0,0
"2019-10-09",2611,1862,224,0,0
"2020-01-01",2651,1873,224,0,0
"2020-04-01",2670,1891,224,0,0
"2020-07-01",2693,1942,328,14,0
"2020-10-01",2718,1973,330,14,0
"2021-01-01",2862,2038,330,14,0
"2021-04-01",2889,2050,330,14,0
"2021-07-01",2919,2071,351,21,0
"2021-10-01",2514,1703,351,21,0
"2022-01-01",2540,1724,353,22,0
"2022-04-01",2630,1817,362,24,0
"2022-07-01",2651,1791,362,24,0
"2022-10-01",2714,1874,362,24,0
"2023-01-01",2953,2060,363,24,0
"2023-04-01",3088,2165,363,24,0
