"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",146
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",423
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",14
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",314
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",131
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",281
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",100
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",468
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",124
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",279
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",69
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",32
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",73
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",10
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",16
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",23
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",26
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",82
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",52
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",167
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",180
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",25
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",555
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1184
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",5
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",19
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",15
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",15
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",124
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",424
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",220
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",662
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3388
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",268
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",161
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",526
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",354
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1103
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",412
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2173
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6211
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",653
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",146
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",100
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",423
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",314
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",196
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",281
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",443
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",15
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",267
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",513
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",54
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",124
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",135
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",419
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",14
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",89
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",61
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",84
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",172
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",201
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",631
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1263
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",412
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",654
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",685
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3388
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",268
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",527
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",360
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1104
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2172
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6210
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",146
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",281
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",314
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",100
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",423
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",146
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",15
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",186
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1430
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",278
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",239
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",10
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",482
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",281
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",23
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",21
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2270
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",33
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",177
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",564
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",168
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",407
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",134
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1320
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",64
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",106
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",935
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1029
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1795
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",575
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5972
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1238
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",420
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",488
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1579
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",762
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",309
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
