"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",272,207,22,0,0
"2008-04-01",311,207,22,0,0
"2008-06-27",324,298,24,0,0
"2008-10-10",335,298,24,0,0
"2008-12-17",331,242,20,0,0
"2009-04-06",333,242,20,0,0
"2009-06-17",347,253,20,0,0
"2009-09-25",347,376,30,0,0
"2009-12-16",352,377,30,0,0
"2010-04-01",352,377,30,0,0
"2010-07-26",357,383,30,0,0
"2010-11-17",309,312,12,0,0
"2011-02-21",306,313,12,0,0
"2011-06-10",322,320,12,0,0
"2011-09-05",347,327,12,0,0
"2012-01-18",348,329,12,0,0
"2012-03-26",356,300,13,0,0
"2012-07-13",500,526,58,6,0
"2012-10-31",516,530,58,6,0
"2012-12-11",517,530,58,6,0
"2013-02-20",527,567,58,6,0
"2013-05-21",533,568,59,6,0
"2013-07-09",530,573,59,6,0
"2013-09-10",547,706,59,6,0
"2013-12-20",574,706,59,6,0
"2014-03-28",661,729,59,6,0
"2014-09-08",731,904,77,6,0
"2015-01-19",962,1063,74,6,0
"2015-04-09",791,911,75,6,0
"2015-07-03",855,919,75,6,0
"2015-10-01",931,929,67,6,0
"2016-01-04",1036,1034,92,6,0
"2016-04-05",1080,1048,92,6,0
"2016-07-04",1089,1058,92,6,0
"2016-10-07",1102,1065,95,7,0
"2016-12-27",1125,1140,127,7,0
"2017-04-12",1143,1150,128,7,0
"2017-07-24",1210,1147,128,7,0
"2017-10-12",1234,1165,128,7,0
"2017-12-22",1600,1424,226,13,0
"2018-04-09",1719,1455,226,13,0
"2018-07-11",1842,1566,229,13,0
"2018-09-28",1890,1584,229,13,0
"2019-01-01",2083,1804,233,13,0
"2019-04-06",2154,1770,305,47,0
"2019-07-01",2356,1877,305,47,0
"2019-10-09",2436,1909,305,47,0
"2020-01-01",2476,1920,305,47,0
"2020-04-01",2492,1941,305,47,0
"2020-07-01",2513,1989,377,98,0
"2020-10-01",2531,2022,384,98,0
"2021-01-01",2658,2105,383,98,0
"2021-04-01",2681,2120,384,98,0
"2021-07-01",2713,2131,404,114,0
"2021-10-01",2356,1714,405,114,0
"2022-01-01",2383,1735,407,114,0
"2022-04-01",2470,1809,426,128,0
"2022-07-01",2487,1787,426,128,0
"2022-10-01",2554,1864,428,128,0
"2023-01-01",2767,2068,436,129,0
"2023-04-01",2856,2217,438,129,0
