"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",4,"HUMAN_OBSERVATION",776
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",290
"2016-01-04",1,"HUMAN_OBSERVATION",4103
"2016-12-27",6,"PRESERVED_SPECIMEN",33399
"2013-09-10",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"UNKNOWN",996
"2009-04-06",0,"UNKNOWN",9
"2016-10-07",6,"PRESERVED_SPECIMEN",32828
"2009-06-17",1,"PRESERVED_SPECIMEN",31250
"2016-07-04",0,"PRESERVED_SPECIMEN",4868
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",8131
"2014-03-28",5,"UNKNOWN",455
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2013-12-20",1,"OBSERVATION",348
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2013-09-10",1,"LITERATURE",7
"2015-07-03",4,"UNKNOWN",189
"2009-09-25",6,"PRESERVED_SPECIMEN",3234
"2010-11-17",0,"PRESERVED_SPECIMEN",38
"2007-12-19",6,"PRESERVED_SPECIMEN",2283
"2012-07-13",0,"PRESERVED_SPECIMEN",23
"2016-04-05",3,"LIVING_SPECIMEN",8
"2017-10-12",4,"HUMAN_OBSERVATION",776
"2019-01-01",6,"PRESERVED_SPECIMEN",34693
"2013-02-20",1,"PRESERVED_SPECIMEN",57475
"2008-12-17",4,"HUMAN_OBSERVATION",428
"2012-01-18",6,"UNKNOWN",808
"2013-05-21",6,"PRESERVED_SPECIMEN",8773
"2015-01-19",7,"PRESERVED_SPECIMEN",10
"2018-07-11",5,"PRESERVED_SPECIMEN",3436
"2011-06-10",0,"UNKNOWN",318
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",1087
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2014-09-08",4,"PRESERVED_SPECIMEN",56
"2009-04-06",0,"OBSERVATION",282
"2017-10-12",1,"OBSERVATION",349
"2016-12-27",7,"PRESERVED_SPECIMEN",13
"2013-09-10",5,"LIVING_SPECIMEN",63
"2008-10-10",1,"LITERATURE",7
"2009-04-06",1,"UNKNOWN",8099
"2016-10-07",7,"PRESERVED_SPECIMEN",13
"2011-02-21",0,"UNKNOWN",3
"2016-07-04",1,"PRESERVED_SPECIMEN",78693
"2017-07-24",0,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",216
"2017-07-24",0,"OBSERVATION",290
"2018-09-28",6,"FOSSIL_SPECIMEN",17
"2017-12-22",4,"FOSSIL_SPECIMEN",5
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2015-07-03",5,"UNKNOWN",458
"2018-09-28",0,"PRESERVED_SPECIMEN",366
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",50355
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",68676
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",437
"2016-04-05",4,"OBSERVATION",900
"2016-07-04",0,"MACHINE_OBSERVATION",14
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",12
"2012-03-26",0,"UNKNOWN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",45
"2012-01-18",7,"UNKNOWN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",9
"2018-07-11",6,"PRESERVED_SPECIMEN",37015
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"UNKNOWN",8751
"2018-04-09",3,"LIVING_SPECIMEN",16
"2008-10-10",5,"LIVING_SPECIMEN",59
"2017-07-24",4,"HUMAN_OBSERVATION",776
"2008-10-10",5,"OBSERVATION",159
"2015-04-09",1,"MACHINE_OBSERVATION",130
"2014-09-08",5,"PRESERVED_SPECIMEN",1322
"2009-04-06",1,"OBSERVATION",379
"2010-07-26",0,"PRESERVED_SPECIMEN",22
"2011-02-21",0,"OBSERVATION",290
"2013-09-10",6,"LIVING_SPECIMEN",87
"2017-04-12",3,"UNKNOWN",107
"2016-10-07",6,"MATERIAL_SAMPLE",12
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2011-02-21",1,"UNKNOWN",2950
"2015-01-19",1,"HUMAN_OBSERVATION",2700
"2008-12-17",3,"UNKNOWN",4
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",347
"2015-07-03",6,"UNKNOWN",1286
"2017-12-22",6,"MATERIAL_SAMPLE",12
"2018-09-28",1,"PRESERVED_SPECIMEN",89792
"2015-10-01",4,"OBSERVATION",900
"2016-01-04",0,"LIVING_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",900
"2016-01-04",0,"OBSERVATION",290
"2016-04-05",5,"LIVING_SPECIMEN",62
"2008-06-27",0,"OBSERVATION",282
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",159
"2016-07-04",1,"MACHINE_OBSERVATION",405
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2011-02-21",4,"HUMAN_OBSERVATION",832
"2012-03-26",1,"UNKNOWN",4843
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2012-01-18",1,"PRESERVED_SPECIMEN",62572
"2018-07-11",7,"PRESERVED_SPECIMEN",13
"2016-12-27",1,"HUMAN_OBSERVATION",7461
"2012-10-31",4,"PRESERVED_SPECIMEN",89
"2013-09-10",1,"HUMAN_OBSERVATION",1821
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",538
"2014-09-08",6,"PRESERVED_SPECIMEN",8396
"2017-10-12",3,"LIVING_SPECIMEN",14
"2010-07-26",1,"PRESERVED_SPECIMEN",42369
"2011-02-21",1,"OBSERVATION",409
"2016-01-04",4,"HUMAN_OBSERVATION",776
"2017-04-12",4,"UNKNOWN",101
"2018-04-09",1,"LITERATURE",3
"2009-04-06",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",87
"2016-07-04",3,"PRESERVED_SPECIMEN",27
"2008-12-17",4,"UNKNOWN",83
"2013-12-20",4,"OBSERVATION",900
"2015-07-03",0,"PRESERVED_SPECIMEN",4223
"2015-07-03",7,"UNKNOWN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",18
"2015-10-01",5,"OBSERVATION",159
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2012-12-11",5,"OBSERVATION",159
"2016-01-04",1,"OBSERVATION",347
"2016-04-05",6,"LIVING_SPECIMEN",86
"2017-12-22",0,"PRESERVED_SPECIMEN",395
"2008-06-27",1,"OBSERVATION",378
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2016-04-05",6,"OBSERVATION",16
"2013-02-20",4,"PRESERVED_SPECIMEN",89
"2013-12-20",1,"LITERATURE",7
"2012-10-31",5,"PRESERVED_SPECIMEN",1295
"2011-06-10",3,"UNKNOWN",4
"2018-04-09",5,"LIVING_SPECIMEN",70
"2018-04-09",5,"OBSERVATION",159
"2014-09-08",7,"PRESERVED_SPECIMEN",10
"2010-04-01",0,"PRESERVED_SPECIMEN",22
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",900
"2017-04-12",5,"UNKNOWN",458
"2009-04-06",4,"UNKNOWN",88
"2008-04-01",0,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",854
"2011-02-21",3,"UNKNOWN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",256
"2017-07-24",3,"LIVING_SPECIMEN",14
"2018-07-11",1,"HUMAN_OBSERVATION",21036
"2008-12-17",5,"UNKNOWN",457
"2017-10-12",1,"LITERATURE",3
"2013-12-20",5,"OBSERVATION",159
"2015-07-03",1,"PRESERVED_SPECIMEN",64968
"2018-09-28",3,"PRESERVED_SPECIMEN",43
"2010-11-17",4,"PRESERVED_SPECIMEN",128
"2015-10-01",6,"OBSERVATION",8
"2012-07-13",4,"PRESERVED_SPECIMEN",89
"2012-12-11",6,"OBSERVATION",34
"2017-12-22",1,"PRESERVED_SPECIMEN",86653
"2009-12-16",0,"PRESERVED_SPECIMEN",22
"2012-03-26",3,"UNKNOWN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",1312
"2012-01-18",3,"PRESERVED_SPECIMEN",18
"2015-01-19",0,"LIVING_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",8469
"2015-01-19",0,"OBSERVATION",290
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2013-07-09",0,"PRESERVED_SPECIMEN",30
"2011-06-10",4,"UNKNOWN",1061
"2018-04-09",6,"LIVING_SPECIMEN",467
"2018-04-09",6,"OBSERVATION",18
"2010-04-01",1,"PRESERVED_SPECIMEN",41871
"2017-10-12",5,"LIVING_SPECIMEN",70
"2009-04-06",4,"OBSERVATION",1078
"2017-10-12",5,"OBSERVATION",159
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",24087
"2016-12-27",0,"OBSERVATION",290
"2008-10-10",0,"UNKNOWN",14
"2009-04-06",5,"UNKNOWN",457
"2008-04-01",1,"PRESERVED_SPECIMEN",20424
"2009-06-17",6,"PRESERVED_SPECIMEN",3072
"2013-09-10",0,"OBSERVATION",290
"2011-02-21",4,"UNKNOWN",1061
"2015-01-19",4,"HUMAN_OBSERVATION",776
"2016-07-04",5,"PRESERVED_SPECIMEN",2368
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",2874
"2017-07-24",4,"OBSERVATION",900
"2013-12-20",6,"OBSERVATION",34
"2018-09-28",4,"PRESERVED_SPECIMEN",286
"2010-11-17",5,"PRESERVED_SPECIMEN",1058
"2016-01-04",3,"LIVING_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",1064
"2007-12-19",0,"OBSERVATION",282
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",41754
"2012-03-26",4,"UNKNOWN",973
"2013-02-20",6,"PRESERVED_SPECIMEN",8756
"2019-01-01",0,"LIVING_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",128
"2013-05-21",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",776
"2012-10-31",7,"PRESERVED_SPECIMEN",9
"2013-05-21",0,"OBSERVATION",290
"2015-01-19",1,"OBSERVATION",348
"2015-07-03",1,"MACHINE_OBSERVATION",130
"2013-07-09",1,"PRESERVED_SPECIMEN",61899
"2011-06-10",5,"UNKNOWN",456
"2013-09-10",4,"HUMAN_OBSERVATION",776
"2017-10-12",6,"LIVING_SPECIMEN",467
"2009-04-06",5,"OBSERVATION",159
"2017-10-12",6,"OBSERVATION",18
"2010-07-26",4,"PRESERVED_SPECIMEN",87
"2011-02-21",4,"OBSERVATION",1078
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",347
"2008-10-10",1,"UNKNOWN",8403
"2009-04-06",6,"UNKNOWN",2874
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",348
"2011-02-21",5,"UNKNOWN",456
"2013-05-21",4,"HUMAN_OBSERVATION",687
"2016-07-04",6,"PRESERVED_SPECIMEN",33384
"2017-07-24",5,"LIVING_SPECIMEN",69
"2018-07-11",3,"HUMAN_OBSERVATION",1
"2008-12-17",7,"UNKNOWN",3
"2017-07-24",5,"OBSERVATION",159
"2011-09-05",0,"PRESERVED_SPECIMEN",42
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2018-09-28",5,"PRESERVED_SPECIMEN",3439
"2010-11-17",6,"PRESERVED_SPECIMEN",7053
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",7016
"2016-01-04",4,"OBSERVATION",900
"2017-12-22",3,"PRESERVED_SPECIMEN",18
"2008-06-27",4,"OBSERVATION",1265
"2007-12-19",1,"OBSERVATION",347
"2012-03-26",5,"UNKNOWN",652
"2013-02-20",7,"PRESERVED_SPECIMEN",9
"2012-01-18",5,"PRESERVED_SPECIMEN",871
"2018-07-11",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",994
"2018-07-11",0,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",1603
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",891
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2010-07-26",5,"PRESERVED_SPECIMEN",1051
"2011-02-21",5,"OBSERVATION",159
"2009-04-06",7,"UNKNOWN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",761
"2016-07-04",7,"PRESERVED_SPECIMEN",13
"2017-07-24",6,"LIVING_SPECIMEN",467
"2018-07-11",4,"HUMAN_OBSERVATION",1700
"2011-09-05",1,"PRESERVED_SPECIMEN",58600
"2017-04-12",0,"MACHINE_OBSERVATION",14
"2015-07-03",4,"PRESERVED_SPECIMEN",81
"2018-09-28",6,"PRESERVED_SPECIMEN",37055
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",62
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",159
"2017-12-22",4,"PRESERVED_SPECIMEN",236
"2008-06-27",5,"OBSERVATION",158
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2012-03-26",6,"UNKNOWN",817
"2012-01-18",6,"PRESERVED_SPECIMEN",6961
"2015-10-01",0,"FOSSIL_SPECIMEN",26
"2013-12-20",0,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",8
"2018-07-11",1,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",42
"2011-06-10",7,"UNKNOWN",5
"2015-10-01",1,"UNKNOWN",1254
"2012-12-11",1,"UNKNOWN",2473
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",87
"2010-07-26",6,"PRESERVED_SPECIMEN",4443
"2011-02-21",6,"OBSERVATION",32
"2016-12-27",3,"LIVING_SPECIMEN",14
"2017-04-12",0,"MATERIAL_SAMPLE",2
"2018-04-09",1,"UNKNOWN",438
"2008-10-10",3,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",40
"2011-02-21",7,"UNKNOWN",5
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2017-04-12",1,"MACHINE_OBSERVATION",410
"2015-07-03",5,"PRESERVED_SPECIMEN",2209
"2018-09-28",7,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"LIVING_SPECIMEN",86
"2009-09-25",3,"LIVING_SPECIMEN",8
"2016-01-04",6,"OBSERVATION",11
"2017-12-22",5,"PRESERVED_SPECIMEN",3447
"2007-12-19",3,"LIVING_SPECIMEN",8
"2009-12-16",4,"PRESERVED_SPECIMEN",87
"2012-03-26",7,"UNKNOWN",3
"2019-01-01",3,"LIVING_SPECIMEN",16
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-12-20",1,"UNKNOWN",969
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",3801
"2015-01-19",4,"OBSERVATION",900
"2013-07-09",4,"PRESERVED_SPECIMEN",89
"2011-06-10",1,"PRESERVED_SPECIMEN",58074
"2016-04-05",3,"UNKNOWN",98
"2010-04-01",5,"PRESERVED_SPECIMEN",1049
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",26
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2016-12-27",4,"OBSERVATION",900
"2008-10-10",4,"UNKNOWN",83
"2008-04-01",5,"PRESERVED_SPECIMEN",845
"2013-09-10",4,"OBSERVATION",900
"2018-07-11",6,"HUMAN_OBSERVATION",343
"2017-10-12",1,"UNKNOWN",921
"2011-09-05",3,"PRESERVED_SPECIMEN",18
"2015-07-03",6,"PRESERVED_SPECIMEN",12195
"2016-12-27",1,"LITERATURE",3
"2009-09-25",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",13363
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"OBSERVATION",362
"2009-12-16",5,"PRESERVED_SPECIMEN",1048
"2019-01-01",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",63
"2015-04-09",1,"PRESERVED_SPECIMEN",61303
"2018-07-11",3,"LIVING_SPECIMEN",16
"2013-05-21",4,"OBSERVATION",900
"2015-01-19",5,"OBSERVATION",159
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",1312
"2015-10-01",3,"UNKNOWN",98
"2012-12-11",3,"UNKNOWN",4
"2009-09-25",1,"LITERATURE",7
"2016-04-05",4,"UNKNOWN",59
"2019-01-01",1,"LITERATURE",3
"2010-04-01",6,"PRESERVED_SPECIMEN",3999
"2013-05-21",1,"LITERATURE",7
"2018-09-28",1,"HUMAN_OBSERVATION",21756
"2017-04-12",1,"FOSSIL_SPECIMEN",5
"2016-12-27",5,"LIVING_SPECIMEN",69
"2016-12-27",5,"OBSERVATION",159
"2018-04-09",3,"UNKNOWN",98
"2008-10-10",5,"UNKNOWN",457
"2008-04-01",6,"PRESERVED_SPECIMEN",2284
"2013-09-10",5,"OBSERVATION",159
"2011-09-05",4,"PRESERVED_SPECIMEN",128
"2015-07-03",7,"PRESERVED_SPECIMEN",11
"2017-07-24",0,"FOSSIL_SPECIMEN",26
"2009-09-25",5,"LIVING_SPECIMEN",62
"2017-12-22",7,"PRESERVED_SPECIMEN",13
"2007-12-19",5,"LIVING_SPECIMEN",59
"2007-12-19",5,"OBSERVATION",158
"2017-07-24",1,"UNKNOWN",960
"2009-12-16",6,"PRESERVED_SPECIMEN",3941
"2019-01-01",5,"LIVING_SPECIMEN",70
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",63
"2013-12-20",3,"UNKNOWN",4
"2015-01-19",6,"LIVING_SPECIMEN",86
"2018-07-11",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",159
"2018-07-11",4,"OBSERVATION",538
"2013-07-09",6,"PRESERVED_SPECIMEN",8775
"2011-06-10",3,"PRESERVED_SPECIMEN",18
"2015-10-01",4,"UNKNOWN",59
"2012-12-11",4,"UNKNOWN",973
"2008-06-27",0,"UNKNOWN",21
"2016-04-05",5,"UNKNOWN",455
"2014-09-08",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"LITERATURE",3
"2016-12-27",6,"LIVING_SPECIMEN",85
"2016-12-27",6,"OBSERVATION",16
"2018-04-09",4,"UNKNOWN",59
"2008-10-10",6,"UNKNOWN",2874
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",34
"2018-07-11",8,"HUMAN_OBSERVATION",1
"2017-10-12",3,"UNKNOWN",107
"2011-09-05",5,"PRESERVED_SPECIMEN",1064
"2014-03-28",0,"PRESERVED_SPECIMEN",407
"2017-07-24",1,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",290
"2012-07-13",0,"LIVING_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",470
"2013-05-21",6,"LIVING_SPECIMEN",87
"2013-12-20",4,"UNKNOWN",85
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2018-07-11",5,"LIVING_SPECIMEN",70
"2013-05-21",6,"OBSERVATION",34
"2018-07-11",5,"OBSERVATION",159
"2013-07-09",7,"PRESERVED_SPECIMEN",9
"2011-06-10",4,"PRESERVED_SPECIMEN",128
"2015-10-01",5,"UNKNOWN",455
"2012-12-11",5,"UNKNOWN",455
"2016-01-04",1,"UNKNOWN",1253
"2008-06-27",1,"UNKNOWN",9330
"2016-04-05",6,"UNKNOWN",218
"2016-10-07",1,"HUMAN_OBSERVATION",4904
"2014-09-08",4,"LIVING_SPECIMEN",2
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2010-11-17",4,"HUMAN_OBSERVATION",654
"2017-12-22",1,"HUMAN_OBSERVATION",9402
"2018-04-09",5,"UNKNOWN",450
"2008-10-10",7,"UNKNOWN",3
"2017-10-12",4,"UNKNOWN",99
"2019-01-01",1,"HUMAN_OBSERVATION",25050
"2011-09-05",6,"PRESERVED_SPECIMEN",7248
"2014-03-28",1,"PRESERVED_SPECIMEN",67113
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",2
"2010-11-17",1,"OBSERVATION",409
"2017-07-24",3,"UNKNOWN",98
"2013-12-20",5,"UNKNOWN",455
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2015-04-09",4,"PRESERVED_SPECIMEN",80
"2018-07-11",6,"LIVING_SPECIMEN",467
"2018-07-11",6,"OBSERVATION",19
"2012-10-31",3,"LIVING_SPECIMEN",8
"2011-06-10",5,"PRESERVED_SPECIMEN",1064
"2015-10-01",6,"UNKNOWN",218
"2012-12-11",6,"UNKNOWN",228
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",63
"2015-01-19",0,"UNKNOWN",398
"2018-09-28",4,"HUMAN_OBSERVATION",1700
"2017-04-12",4,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",282
"2018-04-09",6,"UNKNOWN",833
"2009-06-17",3,"LIVING_SPECIMEN",8
"2017-10-12",5,"UNKNOWN",454
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",1
"2013-09-10",0,"UNKNOWN",1
"2017-07-24",4,"UNKNOWN",59
"2013-02-20",3,"LIVING_SPECIMEN",8
"2010-07-26",4,"HUMAN_OBSERVATION",654
"2013-12-20",6,"UNKNOWN",213
"2014-03-28",1,"MACHINE_OBSERVATION",130
"2015-04-09",5,"PRESERVED_SPECIMEN",2204
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",7248
"2015-10-01",0,"PRESERVED_SPECIMEN",4600
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",27
"2012-12-11",7,"UNKNOWN",3
"2016-01-04",3,"UNKNOWN",98
"2008-06-27",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",9
"2007-12-19",0,"UNKNOWN",7
"2014-09-08",6,"LIVING_SPECIMEN",86
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",10332
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2012-10-31",1,"LITERATURE",7
"2017-04-12",6,"MATERIAL_SAMPLE",12
"2010-07-26",1,"OBSERVATION",409
"2016-04-05",0,"MACHINE_OBSERVATION",14
"2018-04-09",7,"UNKNOWN",1
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",24094
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",290
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2016-12-27",1,"UNKNOWN",1028
"2015-07-03",0,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",8
"2013-09-10",1,"UNKNOWN",1327
"2012-07-13",3,"LIVING_SPECIMEN",8
"2017-12-22",0,"LIVING_SPECIMEN",3
"2009-06-17",1,"LITERATURE",7
"2017-07-24",5,"UNKNOWN",454
"2017-12-22",0,"OBSERVATION",290
"2014-09-08",1,"HUMAN_OBSERVATION",1885
"2009-09-25",0,"OBSERVATION",282
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",32
"2013-12-20",7,"UNKNOWN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",9282
"2012-10-31",5,"LIVING_SPECIMEN",63
"2019-01-01",0,"OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",84859
"2012-12-11",1,"PRESERVED_SPECIMEN",55750
"2016-01-04",4,"UNKNOWN",59
"2008-06-27",4,"UNKNOWN",76
"2009-09-25",1,"UNKNOWN",2720
"2007-12-19",1,"UNKNOWN",2810
"2016-10-07",4,"HUMAN_OBSERVATION",776
"2013-02-20",1,"LITERATURE",7
"2010-04-01",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",1443
"2018-09-28",6,"HUMAN_OBSERVATION",345
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2016-04-05",1,"MACHINE_OBSERVATION",406
"2017-12-22",4,"HUMAN_OBSERVATION",776
"2009-09-25",4,"HUMAN_OBSERVATION",437
"2017-04-12",0,"PRESERVED_SPECIMEN",382
"2009-06-17",5,"LIVING_SPECIMEN",62
"2008-04-01",0,"OBSERVATION",282
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",1400
"2016-10-07",1,"OBSERVATION",347
"2008-12-17",0,"PRESERVED_SPECIMEN",17
"2014-03-28",4,"PRESERVED_SPECIMEN",178
"2018-09-28",3,"LIVING_SPECIMEN",16
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",1078
"2012-07-13",4,"LIVING_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",833
"2017-12-22",1,"OBSERVATION",349
"2009-09-25",1,"OBSERVATION",379
"2009-12-16",0,"LIVING_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",63
"2013-12-20",1,"PRESERVED_SPECIMEN",64822
"2015-04-09",7,"PRESERVED_SPECIMEN",10
"2012-10-31",6,"LIVING_SPECIMEN",87
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",455
"2016-04-05",0,"FOSSIL_SPECIMEN",26
"2008-06-27",5,"UNKNOWN",448
"2010-11-17",1,"LITERATURE",7
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2012-07-13",1,"LITERATURE",7
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2015-01-19",3,"UNKNOWN",105
"2018-07-11",1,"UNKNOWN",438
"2015-10-01",1,"MACHINE_OBSERVATION",130
"2010-07-26",3,"LIVING_SPECIMEN",8
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2018-04-09",0,"MATERIAL_SAMPLE",2
"2017-04-12",1,"PRESERVED_SPECIMEN",83213
"2009-06-17",6,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",376
"2009-04-06",0,"PRESERVED_SPECIMEN",18
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",29036
"2014-03-28",5,"PRESERVED_SPECIMEN",1317
"2016-12-27",3,"UNKNOWN",98
