"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1125,1189,0,0,0
"2008-04-01",1200,1202,0,0,0
"2008-06-27",1298,1218,0,0,0
"2008-10-10",1298,1240,0,0,0
"2008-12-17",1329,1318,0,0,0
"2009-04-06",1461,1694,0,0,0
"2009-06-17",1465,1695,0,0,0
"2009-09-25",1646,2026,0,0,0
"2009-12-16",1659,2061,0,0,0
"2010-04-01",1659,2090,0,0,0
"2010-07-26",1670,2092,0,0,0
"2010-11-17",1259,964,0,0,0
"2011-02-21",1745,2136,0,0,0
"2011-06-10",1748,2141,0,0,0
"2011-09-05",1748,2141,0,0,0
"2012-01-18",1765,2148,0,0,0
"2012-03-26",1770,2134,0,0,0
"2012-07-13",1777,2175,0,0,0
"2012-10-31",1928,2304,0,0,0
"2012-12-11",1933,2309,0,0,0
"2013-02-20",1954,2320,0,0,0
"2013-05-21",2011,2323,0,0,0
"2013-07-09",2009,2330,0,0,0
"2013-09-10",2002,2341,0,0,0
"2013-12-20",2049,2370,0,0,0
"2014-03-28",2259,2670,0,0,0
"2014-09-08",2306,2709,0,0,0
"2015-01-19",2343,2709,0,0,0
"2015-04-09",2356,2710,0,0,0
"2015-07-03",2340,3213,0,0,0
"2015-10-01",2410,3196,0,0,0
"2016-01-04",2288,2983,0,0,0
"2016-04-05",2346,3089,0,0,0
"2016-07-04",2347,3108,0,0,0
"2016-10-07",2380,3108,0,0,0
"2016-12-27",2384,3113,0,0,0
"2017-04-12",2503,3145,0,0,0
"2017-07-24",2540,3173,0,0,0
"2017-10-12",2573,3194,0,0,0
"2017-12-22",2856,3462,0,0,0
"2018-04-09",2858,3550,0,0,0
"2018-07-11",2920,3616,0,0,0
"2018-09-28",2944,3633,0,0,0
"2019-01-01",3033,3678,0,0,0
"2019-04-06",3273,3818,0,0,0
"2019-07-01",3352,3954,0,0,0
"2019-10-09",3429,4063,0,0,0
"2020-01-01",3304,4080,0,0,0
"2020-04-01",3392,4193,0,0,0
"2020-07-01",3440,4335,1,0,0
"2020-10-01",3501,4414,5,0,0
"2021-01-01",3527,4477,5,0,0
"2021-04-01",3611,4528,5,0,0
"2021-07-01",3620,4572,8,0,0
"2021-10-01",3639,4647,8,0,0
"2022-01-01",3662,4669,8,0,0
"2022-04-01",3680,4771,8,0,0
"2022-07-01",3767,4854,8,0,0
"2022-10-01",3854,4975,8,0,0
