"snapshot","kingdom","speciesCount"
"2007-12-19",1,827
"2007-12-19",3,5
"2007-12-19",4,4
"2007-12-19",5,535
"2007-12-19",6,3010
"2007-12-19",7,4
"2008-04-01",1,825
"2008-04-01",3,5
"2008-04-01",4,5
"2008-04-01",5,545
"2008-04-01",6,3042
"2008-04-01",7,4
"2008-06-27",1,896
"2008-06-27",3,12
"2008-06-27",4,24
"2008-06-27",5,601
"2008-06-27",6,3432
"2008-06-27",7,33
"2008-10-10",1,1561
"2008-10-10",3,12
"2008-10-10",4,24
"2008-10-10",5,603
"2008-10-10",6,3436
"2008-10-10",7,33
"2008-12-17",1,1576
"2008-12-17",3,12
"2008-12-17",4,27
"2008-12-17",5,606
"2008-12-17",6,3484
"2008-12-17",7,33
"2009-04-06",1,1681
"2009-04-06",3,12
"2009-04-06",4,26
"2009-04-06",5,606
"2009-04-06",6,3775
"2009-04-06",7,33
"2009-06-17",1,1833
"2009-06-17",3,12
"2009-06-17",4,26
"2009-06-17",5,647
"2009-06-17",6,3776
"2009-06-17",7,33
"2009-09-25",1,1869
"2009-09-25",3,10
"2009-09-25",4,26
"2009-09-25",5,719
"2009-09-25",6,4434
"2009-09-25",7,33
"2009-12-16",1,1963
"2009-12-16",3,10
"2009-12-16",4,26
"2009-12-16",5,735
"2009-12-16",6,4462
"2009-12-16",7,33
"2010-04-01",1,1965
"2010-04-01",3,10
"2010-04-01",4,26
"2010-04-01",5,748
"2010-04-01",6,4534
"2010-04-01",7,33
"2010-07-26",1,1851
"2010-07-26",3,10
"2010-07-26",4,26
"2010-07-26",5,747
"2010-07-26",6,4499
"2010-07-26",7,33
"2010-11-17",1,2006
"2010-11-17",3,12
"2010-11-17",4,30
"2010-11-17",5,744
"2010-11-17",6,4689
"2010-11-17",7,33
"2011-02-21",1,2011
"2011-02-21",3,12
"2011-02-21",4,30
"2011-02-21",5,745
"2011-02-21",6,4676
"2011-02-21",7,33
"2011-06-10",1,2055
"2011-06-10",3,9
"2011-06-10",4,30
"2011-06-10",5,749
"2011-06-10",6,4684
"2011-06-10",7,33
"2011-09-05",1,2031
"2011-09-05",3,9
"2011-09-05",4,30
"2011-09-05",5,749
"2011-09-05",6,4683
"2011-09-05",7,33
"2012-01-18",1,2089
"2012-01-18",3,9
"2012-01-18",4,29
"2012-01-18",5,749
"2012-01-18",6,4568
"2012-01-18",7,33
"2012-03-26",1,2067
"2012-03-26",3,9
"2012-03-26",4,27
"2012-03-26",5,703
"2012-03-26",6,4687
"2012-03-26",7,33
"2012-07-13",1,2427
"2012-07-13",3,9
"2012-07-13",4,28
"2012-07-13",5,710
"2012-07-13",6,4689
"2012-07-13",7,33
"2012-10-31",1,2495
"2012-10-31",3,9
"2012-10-31",4,28
"2012-10-31",5,724
"2012-10-31",6,4723
"2012-10-31",7,33
"2012-12-11",1,2504
"2012-12-11",3,9
"2012-12-11",4,28
"2012-12-11",5,724
"2012-12-11",6,4772
"2012-12-11",7,33
"2013-02-20",1,2931
"2013-02-20",3,9
"2013-02-20",4,28
"2013-02-20",5,724
"2013-02-20",6,4813
"2013-02-20",7,33
"2013-05-21",1,2908
"2013-05-21",3,9
"2013-05-21",4,28
"2013-05-21",5,724
"2013-05-21",6,4821
"2013-05-21",7,33
"2013-07-09",1,2955
"2013-07-09",3,9
"2013-07-09",4,28
"2013-07-09",5,733
"2013-07-09",6,4824
"2013-07-09",7,33
"2013-09-10",1,2971
"2013-09-10",3,9
"2013-09-10",4,28
"2013-09-10",5,733
"2013-09-10",6,4853
"2013-09-10",7,33
"2013-12-20",1,2893
"2013-12-20",3,9
"2013-12-20",4,28
"2013-12-20",5,731
"2013-12-20",6,4842
"2013-12-20",7,33
"2014-03-28",1,3275
"2014-03-28",3,9
"2014-03-28",4,47
"2014-03-28",5,847
"2014-03-28",6,5979
"2014-03-28",7,33
"2014-09-08",1,2546
"2014-09-08",4,10
"2014-09-08",5,742
"2014-09-08",6,4627
"2014-09-08",7,33
"2015-01-19",1,2564
"2015-01-19",4,12
"2015-01-19",5,977
"2015-01-19",6,4630
"2015-01-19",7,33
"2015-04-09",1,2637
"2015-04-09",4,55
"2015-04-09",5,979
"2015-04-09",6,4708
"2015-04-09",7,33
"2015-07-03",1,2602
"2015-07-03",4,55
"2015-07-03",5,1049
"2015-07-03",6,5696
"2015-07-03",7,33
"2015-10-01",1,3480
"2015-10-01",3,10
"2015-10-01",4,80
"2015-10-01",5,1123
"2015-10-01",6,6590
"2015-10-01",7,33
"2016-01-04",1,3570
"2016-01-04",3,10
"2016-01-04",4,81
"2016-01-04",5,1081
"2016-01-04",6,6264
"2016-01-04",7,33
"2016-04-05",1,3613
"2016-04-05",3,10
"2016-04-05",4,81
"2016-04-05",5,1081
"2016-04-05",6,6335
"2016-04-05",7,33
"2016-07-04",1,3671
"2016-07-04",3,10
"2016-07-04",4,81
"2016-07-04",5,1083
"2016-07-04",6,6340
"2016-07-04",7,33
"2016-10-07",1,3696
"2016-10-07",3,10
"2016-10-07",4,81
"2016-10-07",5,1117
"2016-10-07",6,6338
"2016-10-07",7,33
"2016-12-27",1,3733
"2016-12-27",3,10
"2016-12-27",4,81
"2016-12-27",5,1123
"2016-12-27",6,6369
"2016-12-27",7,33
"2017-04-12",1,3804
"2017-04-12",3,9
"2017-04-12",4,79
"2017-04-12",5,1116
"2017-04-12",6,6206
"2017-04-12",7,33
"2017-07-24",1,3847
"2017-07-24",3,10
"2017-07-24",4,81
"2017-07-24",5,1118
"2017-07-24",6,6403
"2017-07-24",7,33
"2017-10-12",1,3861
"2017-10-12",3,9
"2017-10-12",4,79
"2017-10-12",5,1117
"2017-10-12",6,6276
"2017-10-12",7,33
"2017-12-22",1,3881
"2017-12-22",3,9
"2017-12-22",4,84
"2017-12-22",5,1407
"2017-12-22",6,6691
"2017-12-22",7,34
"2018-04-09",1,3955
"2018-04-09",3,9
"2018-04-09",4,86
"2018-04-09",5,1415
"2018-04-09",6,6846
"2018-04-09",7,34
"2018-07-11",1,4005
"2018-07-11",3,9
"2018-07-11",4,82
"2018-07-11",5,1221
"2018-07-11",6,6484
"2018-07-11",7,33
"2018-09-28",1,4011
"2018-09-28",3,9
"2018-09-28",4,82
"2018-09-28",5,1223
"2018-09-28",6,6489
"2018-09-28",7,33
"2019-01-01",1,4139
"2019-01-01",3,9
"2019-01-01",4,90
"2019-01-01",5,1448
"2019-01-01",6,6900
"2019-01-01",7,34
"2019-04-06",1,4185
"2019-04-06",3,10
"2019-04-06",4,94
"2019-04-06",5,1545
"2019-04-06",6,6983
"2019-04-06",7,34
"2019-07-01",1,4215
"2019-07-01",3,10
"2019-07-01",4,94
"2019-07-01",5,1573
"2019-07-01",6,7019
"2019-07-01",7,34
"2019-10-09",1,4311
"2019-10-09",3,10
"2019-10-09",4,95
"2019-10-09",5,1597
"2019-10-09",6,7037
"2019-10-09",7,34
"2020-01-01",1,3734
"2020-01-01",3,10
"2020-01-01",4,95
"2020-01-01",5,1598
"2020-01-01",6,7051
"2020-01-01",7,34
"2020-04-01",1,4411
"2020-04-01",3,10
"2020-04-01",4,95
"2020-04-01",5,1599
"2020-04-01",6,7082
"2020-04-01",7,34
"2020-07-01",1,4419
"2020-07-01",3,10
"2020-07-01",4,95
"2020-07-01",5,1636
"2020-07-01",6,7135
"2020-07-01",7,34
"2020-10-01",1,4465
"2020-10-01",3,10
"2020-10-01",4,95
"2020-10-01",5,1638
"2020-10-01",6,7165
"2020-10-01",7,34
"2021-01-01",1,4506
"2021-01-01",3,10
"2021-01-01",4,95
"2021-01-01",5,1659
"2021-01-01",6,7171
"2021-01-01",7,34
"2021-04-01",1,4851
"2021-04-01",3,10
"2021-04-01",4,53
"2021-04-01",5,1667
"2021-04-01",6,7184
"2021-04-01",7,34
"2021-07-01",1,4911
"2021-07-01",3,10
"2021-07-01",4,53
"2021-07-01",5,1666
"2021-07-01",6,7257
"2021-07-01",7,34
"2021-10-01",1,5016
"2021-10-01",3,10
"2021-10-01",4,55
"2021-10-01",5,1715
"2021-10-01",6,7309
"2021-10-01",7,34
"2022-01-01",1,5040
"2022-01-01",3,10
"2022-01-01",4,55
"2022-01-01",5,1728
"2022-01-01",6,7305
"2022-01-01",7,34
"2022-04-01",1,5075
"2022-04-01",3,10
"2022-04-01",4,55
"2022-04-01",5,1741
"2022-04-01",6,7347
"2022-04-01",7,34
"2022-07-01",1,5060
"2022-07-01",3,10
"2022-07-01",4,55
"2022-07-01",5,1784
"2022-07-01",6,7369
"2022-07-01",7,34
"2022-10-01",1,5065
"2022-10-01",3,10
"2022-10-01",4,55
"2022-10-01",5,1820
"2022-10-01",6,7400
"2022-10-01",7,34
