"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",930,1334,50,0,0
"2008-04-01",990,1361,51,0,0
"2008-06-27",1050,1424,42,0,0
"2008-10-10",1053,1433,52,0,0
"2008-12-17",1086,1471,90,0,0
"2009-04-06",1149,1896,110,0,0
"2009-06-17",1153,1897,110,0,0
"2009-09-25",1276,2269,127,0,0
"2009-12-16",1286,2307,127,0,0
"2010-04-01",1290,2329,130,0,0
"2010-07-26",1302,2329,131,0,0
"2010-11-17",1046,1085,92,0,0
"2011-02-21",1367,2362,152,0,0
"2011-06-10",1369,2369,151,0,0
"2011-09-05",1369,2369,151,0,0
"2012-01-18",1377,2385,151,0,0
"2012-03-26",1380,2375,149,0,0
"2012-07-13",1384,2397,168,3,0
"2012-10-31",1522,2526,181,3,0
"2012-12-11",1527,2531,181,3,0
"2013-02-20",1534,2556,181,3,0
"2013-05-21",1571,2578,182,3,0
"2013-07-09",1570,2584,182,3,0
"2013-09-10",1570,2572,188,13,0
"2013-12-20",1632,2586,188,13,0
"2014-03-28",1796,2916,204,13,0
"2014-09-08",1836,2943,216,20,0
"2015-01-19",1873,2940,219,20,0
"2015-04-09",1885,2942,219,20,0
"2015-07-03",1854,3375,303,21,0
"2015-10-01",1893,3392,300,21,0
"2016-01-04",1832,3126,285,28,0
"2016-04-05",1868,3229,310,28,0
"2016-07-04",1868,3247,313,27,0
"2016-10-07",1899,3248,314,27,0
"2016-12-27",1903,3242,313,39,0
"2017-04-12",1987,3307,312,42,0
"2017-07-24",2017,3338,317,41,0
"2017-10-12",2045,3365,316,41,0
"2017-12-22",2304,3647,320,47,0
"2018-04-09",2306,3723,330,49,0
"2018-07-11",2352,3801,333,50,0
"2018-09-28",2372,3820,335,50,0
"2019-01-01",2460,3860,341,50,0
"2019-04-06",2670,4009,356,56,0
"2019-07-01",2710,4173,367,56,0
"2019-10-09",2757,4298,381,56,0
"2020-01-01",2621,4328,379,56,0
"2020-04-01",2681,4454,394,56,0
"2020-07-01",2734,4542,435,65,0
"2020-10-01",2776,4614,462,68,0
"2021-01-01",2799,4663,479,68,0
"2021-04-01",2868,4721,487,68,0
"2021-07-01",2877,4750,497,76,0
"2021-10-01",2928,4770,520,76,0
"2022-01-01",2950,4783,530,76,0
"2022-04-01",2952,4881,542,84,0
"2022-07-01",3017,4978,550,84,0
"2022-10-01",3077,5109,567,84,0
