"snapshot","national","international"
"2007-12-19",1,5505
"2008-04-01",1,5963
"2008-06-27",1,6665
"2008-10-10",1,6785
"2008-12-17",1,6936
"2009-04-06",1,7254
"2009-06-17",1,7310
"2009-09-25",1,7972
"2009-12-16",1,8152
"2010-04-01",1,8234
"2010-07-26",1,8082
"2010-11-17",1,8453
"2011-02-21",1,8458
"2011-06-10",1,8493
"2011-09-05",1,8467
"2012-01-18",1,8423
"2012-03-26",1,8479
"2012-07-13",1,8885
"2012-10-31",1,9010
"2012-12-11",1,8188
"2013-02-20",1,8370
"2013-05-21",1,8360
"2013-07-09",1,9230
"2013-09-10",1,9324
"2013-12-20",1,9388
"2014-03-28",1,10965
"2014-09-08",1,11128
"2015-01-19",1,11342
"2015-04-09",1,11545
"2015-07-03",1,11990
"2015-10-01",1,12209
"2016-01-04",1,11985
"2016-04-05",1,12132
"2016-07-04",1,12212
"2016-10-07",1,12309
"2016-12-27",1,12392
"2017-04-12",1,12567
"2017-07-24",1,12680
"2017-10-12",1,12745
"2017-12-22",267,14394
"2018-04-09",267,14480
"2018-07-11",267,14018
"2018-09-28",267,14049
"2019-01-01",267,14791
"2019-04-06",274,15222
"2019-07-01",274,15332
"2019-10-09",274,15477
"2020-01-01",274,15002
"2020-04-01",274,15688
"2020-07-01",277,15856
"2020-10-01",277,15967
"2021-01-01",277,16050
"2021-04-01",277,16406
"2021-07-01",281,16565
"2021-10-01",281,16849
"2022-01-01",281,16906
"2022-04-01",395,17076
"2022-07-01",462,17329
"2022-10-01",585,17461
