"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2290
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6943
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",763
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",345
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",79
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",11
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",11
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",337
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",336
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",147
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",351
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",80
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6942
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",92
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",278
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4006
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",351
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",113
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",80
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",539
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",95
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4006
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",80
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",147
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",209
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13932
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6830
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",349
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",446
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",341
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",113
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",6
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",80
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",80
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",113
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",3
