"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",705
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2864
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",333
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30656
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3081
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",134
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",275
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",180
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9661
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",245
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1779
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1269
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10283
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",205
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23061
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",308
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3076
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",134
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30640
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9657
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",275
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",180
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1812
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10272
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",246
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1285
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",709
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2863
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",205
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23028
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",333
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23025
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",716
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2861
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",334
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30572
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3071
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",134
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",275
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",180
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9650
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10250
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",248
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1815
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1353
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",207
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",911
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10285
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1282
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",349
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",305
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2576
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1579
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",288
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21513
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",305
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",360
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3109
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",105
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30628
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",573
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9123
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",136
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",259
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",573
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10251
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9097
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",139
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",881
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1354
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",965
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1573
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21459
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",349
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",302
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",386
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2570
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",286
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30556
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3096
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",258
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1393
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",350
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",305
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",392
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2570
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1579
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",285
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21441
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3092
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",105
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30517
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",572
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9091
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",136
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",259
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",983
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10255
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1439
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10349
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9303
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",393
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1428
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1005
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1625
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",520
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22489
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",229
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",521
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",324
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",340
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4240
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2991
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",731
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",325
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32754
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",574
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",191
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",539
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",201
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",236
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",113
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",96
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1508
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",522
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",321
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2917
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1610
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",658
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",398
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22347
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",417
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4197
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",50
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",235
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32674
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",573
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9282
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",196
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",506
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1454
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1147
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10338
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",396
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1328
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",387
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",753
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7921
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",619
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1263
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2720
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",581
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26263
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20216
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2482
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3632
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",199
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",476
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8436
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",445
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1736
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3279
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8207
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",753
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",619
