"snapshot","national","international"
"2012-07-13",3914,1460
"2012-10-31",3914,1460
"2012-12-11",3914,1460
"2013-02-20",4175,4695
"2013-05-21",4175,4695
"2013-07-09",4175,4695
"2013-09-10",4521,4767
"2013-12-20",4521,4767
"2014-03-28",4521,4767
"2014-09-08",4521,4767
"2015-01-19",4521,4767
"2015-04-09",4521,4767
"2015-07-03",4521,4767
"2015-10-01",4521,4767
"2016-01-04",4521,4767
"2016-04-05",4521,4767
"2016-07-04",4521,4767
"2016-10-07",4521,4767
"2016-12-27",4521,4767
"2017-04-12",4521,4767
"2017-07-24",4521,4767
"2017-10-12",4521,4767
"2017-12-22",5158,4767
"2018-04-09",5158,4767
"2018-07-11",5158,4767
"2018-09-28",5531,4783
"2019-01-01",5726,4783
"2019-04-06",6778,4783
"2019-07-01",6591,4992
"2019-10-09",6592,4992
"2020-01-01",6592,4992
"2020-04-01",5865,884
"2020-07-01",5867,884
"2020-10-01",5867,884
"2021-01-01",5867,884
"2021-04-01",5871,943
"2021-07-01",5872,943
"2021-10-01",5872,943
