"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",1268,1306,0,0,0
"2012-10-31",1269,1314,0,0,0
"2012-12-11",1274,1311,0,0,0
"2013-02-20",1270,1306,0,0,0
"2013-05-21",1265,1317,0,0,0
"2013-07-09",1266,1309,0,0,0
"2013-09-10",1340,1321,0,0,0
"2013-12-20",1340,1320,0,0,0
"2014-03-28",1359,1272,0,0,0
"2014-09-08",1359,1272,0,0,0
"2015-01-19",1359,1272,0,0,0
"2015-04-09",1359,1272,0,0,0
"2015-07-03",1359,1272,0,0,0
"2015-10-01",1359,1272,0,0,0
"2016-01-04",1359,1272,0,0,0
"2016-04-05",1359,1272,0,0,0
"2016-07-04",1359,1272,0,0,0
"2016-10-07",1359,1272,0,0,0
"2016-12-27",1359,1272,0,0,0
"2017-04-12",1359,1272,0,0,0
"2017-07-24",1359,1272,0,0,0
"2017-10-12",1359,1272,0,0,0
"2017-12-22",1407,1766,95,0,0
"2018-04-09",1407,1766,95,0,0
"2018-07-11",1407,1766,95,0,0
"2018-09-28",885,2692,103,0,0
"2019-01-01",1027,2774,110,0,0
"2019-04-06",1729,2840,167,0,0
"2019-07-01",1632,2954,180,0,0
"2019-10-09",1631,2953,184,0,0
"2020-01-01",1631,2953,184,0,0
"2020-04-01",1663,2705,174,0,0
"2020-07-01",1658,2627,259,0,0
"2020-10-01",1658,2627,259,0,0
"2021-01-01",1658,2627,259,0,0
"2021-04-01",1657,2635,260,0,0
"2021-07-01",1652,2618,283,0,0
"2021-10-01",1652,2618,283,0,0
