"snapshot","national","international"
"2007-12-19",73,1268
"2008-04-01",73,1272
"2008-06-27",73,1484
"2008-10-10",73,1492
"2008-12-17",73,1495
"2009-04-06",73,1514
"2009-06-17",73,1532
"2009-09-25",73,1630
"2009-12-16",73,1699
"2010-04-01",73,1709
"2010-07-26",73,1740
"2010-11-17",73,1982
"2011-02-21",73,1991
"2011-06-10",73,2002
"2011-09-05",73,2044
"2012-01-18",73,2028
"2012-03-26",73,2191
"2012-07-13",73,2280
"2012-10-31",73,2294
"2012-12-11",73,1903
"2013-02-20",73,1978
"2013-05-21",73,2082
"2013-07-09",73,2288
"2013-09-10",73,2471
"2013-12-20",1,2616
"2014-03-28",1,2904
"2014-09-08",73,3081
"2015-01-19",73,3259
"2015-04-09",73,3470
"2015-07-03",73,3753
"2015-10-01",73,4204
"2016-01-04",73,4386
"2016-04-05",73,4505
"2016-07-04",73,4644
"2016-10-07",73,4662
"2016-12-27",73,4738
"2017-04-12",73,4871
"2017-07-24",73,5148
"2017-10-12",73,5209
"2017-12-22",543,5268
"2018-04-09",543,5549
"2018-07-11",543,6198
"2018-09-28",543,6397
"2019-01-01",543,6738
"2019-04-06",556,6964
"2019-07-01",556,7167
"2019-10-09",556,7336
"2020-01-01",556,8021
"2020-04-01",556,8132
"2020-07-01",577,8292
"2020-10-01",577,8489
"2021-01-01",577,8706
"2021-04-01",577,9012
"2021-07-01",587,9321
"2021-10-01",587,9601
"2022-01-01",587,9654
