"snapshot","speciesCount"
"2007-12-19",1416
"2008-04-01",1420
"2008-06-27",1631
"2008-10-10",1639
"2008-12-17",1685
"2009-04-06",1874
"2009-06-17",1892
"2009-09-25",2002
"2009-12-16",2079
"2010-04-01",2089
"2010-07-26",2119
"2010-11-17",2360
"2011-02-21",2197
"2011-06-10",2210
"2011-09-05",2251
"2012-01-18",2226
"2012-03-26",2392
"2012-07-13",2480
"2012-10-31",2515
"2012-12-11",2517
"2013-02-20",2589
"2013-05-21",2647
"2013-07-09",2650
"2013-09-10",2657
"2013-12-20",2616
"2014-03-28",2935
"2014-09-08",3165
"2015-01-19",3344
"2015-04-09",3555
"2015-07-03",3836
"2015-10-01",4284
"2016-01-04",4466
"2016-04-05",4560
"2016-07-04",4697
"2016-10-07",4727
"2016-12-27",4803
"2017-04-12",4939
"2017-07-24",5213
"2017-10-12",5274
"2017-12-22",5550
"2018-04-09",5824
"2018-07-11",6439
"2018-09-28",6623
"2019-01-01",6950
"2019-04-06",7163
"2019-07-01",7377
"2019-10-09",7546
"2020-01-01",8217
"2020-04-01",8322
"2020-07-01",8485
"2020-10-01",8680
"2021-01-01",8887
"2021-04-01",9188
"2021-07-01",9498
"2021-10-01",9773
"2022-01-01",9819
