"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",2075,969,0,0,0
"2009-06-17",843,195,0,0,0
"2009-09-25",924,227,0,0,0
"2008-10-10",875,201,0,0,0
"2010-11-17",1057,285,0,0,0
"2012-10-31",1015,689,0,0,0
"2014-09-08",1848,924,0,0,0
"2010-07-26",993,227,0,0,0
"2012-12-11",1018,687,0,0,0
"2009-12-16",924,227,0,0,0
"2015-04-09",1865,946,0,0,0
"2013-09-10",1610,749,0,0,0
"2016-01-04",2037,1019,0,0,0
"2014-03-28",1754,903,0,0,0
"2012-03-26",970,465,0,0,0
"2015-01-19",1859,941,0,0,0
"2011-06-10",1005,420,0,0,0
"2016-04-05",2050,1030,0,0,0
"2013-07-09",1567,735,0,0,0
"2009-04-06",843,195,0,0,0
"2010-04-01",993,227,0,0,0
"2007-12-19",808,187,0,0,0
"2011-09-05",1005,420,0,0,0
"2013-02-20",1529,731,0,0,0
"2013-12-20",1611,749,0,0,0
"2008-04-01",861,187,0,0,0
"2008-06-27",874,201,0,0,0
"2012-07-13",975,469,0,0,0
"2013-05-21",1541,733,0,0,0
"2008-12-17",858,172,0,0,0
"2011-02-21",1054,285,0,0,0
"2015-07-03",2053,977,0,0,0
"2012-01-18",997,439,0,0,0
