"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",1629,1415,0,0,0
"2009-06-17",497,541,0,0,0
"2009-09-25",591,560,0,0,0
"2008-10-10",516,560,0,0,0
"2010-11-17",726,616,0,0,0
"2012-10-31",795,909,0,0,0
"2014-09-08",1474,1298,0,0,0
"2010-07-26",653,567,0,0,0
"2012-12-11",795,910,0,0,0
"2009-12-16",591,560,0,0,0
"2015-04-09",1480,1331,0,0,0
"2013-09-10",1271,1088,0,0,0
"2016-01-04",1615,1441,0,0,0
"2014-03-28",1431,1226,0,0,0
"2012-03-26",736,699,0,0,0
"2015-01-19",1478,1322,0,0,0
"2011-06-10",749,676,0,0,0
"2016-04-05",1627,1453,0,0,0
"2013-07-09",1250,1052,0,0,0
"2009-04-06",497,541,0,0,0
"2010-04-01",653,567,0,0,0
"2007-12-19",462,533,0,0,0
"2011-09-05",749,676,0,0,0
"2013-02-20",1222,1038,0,0,0
"2013-12-20",1272,1088,0,0,0
"2008-04-01",508,540,0,0,0
"2008-06-27",515,560,0,0,0
"2012-07-13",734,710,0,0,0
"2013-05-21",1232,1042,0,0,0
"2008-12-17",499,531,0,0,0
"2011-02-21",723,616,0,0,0
"2015-07-03",1608,1422,0,0,0
"2012-01-18",747,689,0,0,0
