"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",34
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",55
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1490
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8151
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",513
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",390
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1890
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",439
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",646
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1149
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3957
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",699
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",474
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1375
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",521
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",295
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2133
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",176
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",394
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1760
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",59
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",417
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",644
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",821
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",55
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1371
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",521
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",295
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1490
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",422
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8227
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",513
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",390
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",154
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1890
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",442
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",650
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1149
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3955
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",699
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",817
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2148
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",822
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",89
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",413
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",19
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1766
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",64
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",422
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",210
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",20
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",35
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",311
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",56
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",191
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1876
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",452
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",650
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1149
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3955
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",697
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",493
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",521
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",297
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1491
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8233
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",390
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",683
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",461
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",463
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2263
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",344
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",54
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",488
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",840
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",42
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1932
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2408
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",35
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",210
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",66
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",311
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",651
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",747
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1036
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",203
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2090
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",184
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3955
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",464
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",757
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1149
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2560
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",376
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",307
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1497
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",516
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8252
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",521
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",428
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2161
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",89
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",19
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",408
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",425
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",491
