"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,16,0,0,0
"2008-04-01",50,16,0,0,0
"2008-06-27",132,54,0,0,0
"2008-10-10",133,55,0,0,0
"2008-12-17",119,51,0,0,0
"2009-04-06",134,180,0,0,0
"2009-06-17",134,180,0,0,0
"2009-09-25",135,180,0,0,0
"2009-12-16",159,187,0,0,0
"2010-04-01",161,188,0,0,0
"2010-07-26",163,188,0,0,0
"2010-11-17",260,276,0,0,0
"2011-02-21",252,153,0,0,0
"2011-06-10",252,184,0,0,0
"2011-09-05",252,184,0,0,0
"2012-01-18",252,184,0,0,0
"2012-03-26",258,178,0,0,0
"2012-07-13",265,187,0,0,0
"2012-10-31",268,188,0,0,0
"2012-12-11",269,188,0,0,0
"2013-02-20",302,189,0,0,0
"2013-05-21",298,192,0,0,0
"2013-07-09",299,189,0,0,0
"2013-09-10",305,200,0,0,0
"2013-12-20",317,201,0,0,0
"2014-03-28",339,210,0,0,0
"2014-09-08",453,333,0,0,0
"2015-01-19",594,339,0,0,0
"2015-04-09",607,340,0,0,0
"2015-07-03",632,351,0,0,0
"2015-10-01",633,351,0,0,0
"2016-01-04",385,294,0,0,0
"2016-04-05",543,308,0,0,0
"2016-07-04",541,313,0,0,0
"2016-10-07",561,308,0,0,0
"2016-12-27",568,346,0,0,0
"2017-04-12",579,349,0,0,0
"2017-07-24",600,361,0,0,0
"2017-10-12",760,400,0,0,0
"2017-12-22",757,447,0,0,0
"2018-04-09",877,466,0,0,0
"2018-07-11",899,482,0,0,0
"2018-09-28",906,485,0,0,0
"2019-01-01",932,492,0,0,0
"2019-04-06",1143,563,0,0,0
"2019-07-01",1183,573,0,0,0
"2019-10-09",1208,585,0,0,0
"2020-01-01",1213,583,0,0,0
"2020-04-01",1248,595,0,0,0
"2020-07-01",1261,643,0,0,0
"2020-10-01",1287,649,0,0,0
"2021-01-01",1309,655,0,0,0
"2021-04-01",1309,655,0,0,0
