"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",47,17,0,0,0
"2008-04-01",48,18,0,0,0
"2008-06-27",114,72,0,0,0
"2008-10-10",115,73,0,0,0
"2008-12-17",102,68,0,0,0
"2009-04-06",115,141,51,7,0
"2009-06-17",115,141,51,7,0
"2009-09-25",116,141,51,7,0
"2009-12-16",138,150,51,7,0
"2010-04-01",140,151,51,7,0
"2010-07-26",142,151,51,7,0
"2010-11-17",199,275,55,7,0
"2011-02-21",192,209,4,0,0
"2011-06-10",193,239,4,0,0
"2011-09-05",193,239,4,0,0
"2012-01-18",193,239,4,0,0
"2012-03-26",229,207,0,0,0
"2012-07-13",233,219,0,0,0
"2012-10-31",236,220,0,0,0
"2012-12-11",237,220,0,0,0
"2013-02-20",269,222,0,0,0
"2013-05-21",265,225,0,0,0
"2013-07-09",265,223,0,0,0
"2013-09-10",272,233,0,0,0
"2013-12-20",284,234,0,0,0
"2014-03-28",307,242,0,0,0
"2014-09-08",403,383,0,0,0
"2015-01-19",542,391,0,0,0
"2015-04-09",555,392,0,0,0
"2015-07-03",578,405,0,0,0
"2015-10-01",579,405,0,0,0
"2016-01-04",335,344,0,0,0
"2016-04-05",483,368,0,0,0
"2016-07-04",480,374,0,0,0
"2016-10-07",499,367,2,1,0
"2016-12-27",505,406,2,1,0
"2017-04-12",514,411,2,1,0
"2017-07-24",536,420,4,1,0
"2017-10-12",667,488,4,1,0
"2017-12-22",669,528,6,1,0
"2018-04-09",784,552,6,1,0
"2018-07-11",805,569,6,1,0
"2018-09-28",811,573,6,1,0
"2019-01-01",828,589,6,1,0
"2019-04-06",1022,659,24,1,0
"2019-07-01",1058,673,24,1,0
"2019-10-09",1082,686,24,1,0
"2020-01-01",1088,683,24,1,0
"2020-04-01",1122,696,24,1,0
"2020-07-01",1131,714,58,1,0
"2020-10-01",1154,723,58,1,0
"2021-01-01",1171,734,58,1,0
"2021-04-01",1172,733,58,1,0
