"snapshot","speciesCount"
"2007-12-19",3583
"2008-04-01",3642
"2008-06-27",3831
"2008-10-10",4134
"2008-12-17",4156
"2009-04-06",4243
"2009-06-17",4271
"2009-09-25",4421
"2009-12-16",4542
"2010-04-01",4574
"2010-07-26",4529
"2010-11-17",4848
"2011-02-21",4900
"2011-06-10",5001
"2011-09-05",5005
"2012-01-18",4994
"2012-03-26",4987
"2012-07-13",5195
"2012-10-31",5257
"2012-12-11",5263
"2013-02-20",5580
"2013-05-21",5599
"2013-07-09",5607
"2013-09-10",5630
"2013-12-20",5650
"2014-03-28",5803
"2014-09-08",5754
"2015-01-19",6074
"2015-04-09",6825
"2015-07-03",6859
"2015-10-01",7007
"2016-01-04",6764
"2016-04-05",6841
"2016-07-04",6849
"2016-10-07",6928
"2016-12-27",6994
"2017-04-12",7057
"2017-07-24",7100
"2017-10-12",7179
"2017-12-22",7241
"2018-04-09",7352
"2018-07-11",7599
"2018-09-28",7606
"2019-01-01",7683
"2019-04-06",7920
"2019-07-01",8034
"2019-10-09",8091
"2020-01-01",8076
"2020-04-01",8133
"2020-07-01",8267
"2020-10-01",8295
"2021-01-01",8329
"2021-04-01",8418
