"snapshot","national","international"
"2007-12-19",1,3149
"2008-04-01",1,3208
"2008-06-27",1,3477
"2008-10-10",1,3780
"2008-12-17",1,3839
"2009-04-06",1,3168
"2009-06-17",1,3202
"2009-09-25",1,3352
"2009-12-16",1,3464
"2010-04-01",1,3497
"2010-07-26",1,3449
"2010-11-17",1,3776
"2011-02-21",1,3881
"2011-06-10",1,3985
"2011-09-05",1,3993
"2012-01-18",1,3982
"2012-03-26",1,3945
"2012-07-13",1,4170
"2012-10-31",1,4207
"2012-12-11",1,3650
"2013-02-20",1,4032
"2013-05-21",1,4100
"2013-07-09",1,4320
"2013-09-10",1,4630
"2013-12-20",1,5650
"2014-03-28",1,5541
"2014-09-08",1,5499
"2015-01-19",1,5819
"2015-04-09",1,6585
"2015-07-03",1,6624
"2015-10-01",1,6794
"2016-01-04",1,6551
"2016-04-05",1,6841
"2016-07-04",1,6849
"2016-10-07",1,6928
"2016-12-27",1,6994
"2017-04-12",1,7054
"2017-07-24",1,7099
"2017-10-12",1,7178
"2017-12-22",374,7132
"2018-04-09",374,6578
"2018-07-11",374,6832
"2018-09-28",374,6839
"2019-01-01",374,6924
"2019-04-06",414,7137
"2019-07-01",414,7242
"2019-10-09",414,7289
"2020-01-01",414,7277
"2020-04-01",414,7338
"2020-07-01",444,7447
"2020-10-01",444,7481
"2021-01-01",444,7515
"2021-04-01",444,7610
