"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",32
"2007-12-19",0,"PRESERVED_SPECIMEN",355
"2007-12-19",0,"OBSERVATION",13
"2007-12-19",1,"UNKNOWN",534
"2007-12-19",1,"PRESERVED_SPECIMEN",19053
"2007-12-19",1,"OBSERVATION",1
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",311
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",53
"2007-12-19",5,"OBSERVATION",290
"2007-12-19",5,"UNKNOWN",1788
"2007-12-19",5,"PRESERVED_SPECIMEN",1133
"2007-12-19",6,"UNKNOWN",3918
"2007-12-19",6,"PRESERVED_SPECIMEN",3093
"2007-12-19",7,"UNKNOWN",28
"2007-12-19",7,"PRESERVED_SPECIMEN",7
"2008-04-01",0,"OBSERVATION",13
"2008-04-01",0,"UNKNOWN",48
"2008-04-01",0,"PRESERVED_SPECIMEN",335
"2008-04-01",1,"OBSERVATION",1
"2008-04-01",1,"UNKNOWN",633
"2008-04-01",1,"PRESERVED_SPECIMEN",19085
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"UNKNOWN",613
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",1135
"2008-04-01",5,"LIVING_SPECIMEN",53
"2008-04-01",5,"OBSERVATION",290
"2008-04-01",5,"UNKNOWN",1788
"2008-04-01",6,"PRESERVED_SPECIMEN",3040
"2008-04-01",6,"UNKNOWN",3920
"2008-04-01",7,"PRESERVED_SPECIMEN",7
"2008-04-01",7,"UNKNOWN",28
"2008-06-27",0,"UNKNOWN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",336
"2008-06-27",0,"HUMAN_OBSERVATION",43
"2008-06-27",0,"OBSERVATION",32
"2008-06-27",1,"UNKNOWN",4366
"2008-06-27",1,"PRESERVED_SPECIMEN",19239
"2008-06-27",1,"OBSERVATION",1
"2008-06-27",3,"UNKNOWN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",13
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",4,"UNKNOWN",9
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",92
"2008-06-27",4,"OBSERVATION",531
"2008-06-27",5,"UNKNOWN",1794
"2008-06-27",5,"PRESERVED_SPECIMEN",1143
"2008-06-27",5,"LIVING_SPECIMEN",53
"2008-06-27",5,"OBSERVATION",293
"2008-06-27",6,"UNKNOWN",3973
"2008-06-27",6,"PRESERVED_SPECIMEN",3218
"2008-06-27",7,"UNKNOWN",28
"2008-06-27",7,"PRESERVED_SPECIMEN",12
"2008-10-10",0,"PRESERVED_SPECIMEN",335
"2008-10-10",0,"HUMAN_OBSERVATION",43
"2008-10-10",0,"OBSERVATION",32
"2008-10-10",0,"UNKNOWN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",24111
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2008-10-10",1,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",592
"2008-10-10",3,"PRESERVED_SPECIMEN",13
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",10
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",92
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",531
"2008-10-10",5,"UNKNOWN",1967
"2008-10-10",5,"PRESERVED_SPECIMEN",1206
"2008-10-10",5,"LIVING_SPECIMEN",53
"2008-10-10",5,"OBSERVATION",311
"2008-10-10",6,"UNKNOWN",3976
"2008-10-10",6,"PRESERVED_SPECIMEN",3136
"2008-10-10",7,"UNKNOWN",28
"2008-10-10",7,"PRESERVED_SPECIMEN",12
"2008-12-17",0,"PRESERVED_SPECIMEN",335
"2008-12-17",0,"OBSERVATION",32
"2008-12-17",0,"HUMAN_OBSERVATION",43
"2008-12-17",0,"UNKNOWN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",8902
"2008-12-17",1,"OBSERVATION",11560
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2008-12-17",1,"UNKNOWN",595
"2008-12-17",3,"PRESERVED_SPECIMEN",13
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",531
"2008-12-17",4,"HUMAN_OBSERVATION",93
"2008-12-17",4,"UNKNOWN",10
"2008-12-17",5,"PRESERVED_SPECIMEN",1206
"2008-12-17",5,"LIVING_SPECIMEN",53
"2008-12-17",5,"OBSERVATION",311
"2008-12-17",5,"UNKNOWN",1967
"2008-12-17",6,"PRESERVED_SPECIMEN",3220
"2008-12-17",6,"UNKNOWN",3978
"2008-12-17",7,"PRESERVED_SPECIMEN",12
"2008-12-17",7,"UNKNOWN",28
"2009-04-06",0,"PRESERVED_SPECIMEN",340
"2009-04-06",0,"HUMAN_OBSERVATION",43
"2009-04-06",0,"UNKNOWN",5
"2009-04-06",0,"OBSERVATION",32
"2009-04-06",1,"PRESERVED_SPECIMEN",27324
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2009-04-06",1,"UNKNOWN",520
"2009-04-06",1,"OBSERVATION",11560
"2009-04-06",3,"PRESERVED_SPECIMEN",13
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"UNKNOWN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",93
"2009-04-06",4,"UNKNOWN",10
"2009-04-06",4,"OBSERVATION",531
"2009-04-06",5,"PRESERVED_SPECIMEN",1206
"2009-04-06",5,"LIVING_SPECIMEN",54
"2009-04-06",5,"UNKNOWN",1967
"2009-04-06",5,"OBSERVATION",311
"2009-04-06",6,"PRESERVED_SPECIMEN",3287
"2009-04-06",6,"UNKNOWN",3978
"2009-04-06",7,"PRESERVED_SPECIMEN",12
"2009-04-06",7,"UNKNOWN",28
"2009-06-17",0,"HUMAN_OBSERVATION",43
"2009-06-17",0,"OBSERVATION",32
"2009-06-17",0,"UNKNOWN",5
"2009-06-17",0,"PRESERVED_SPECIMEN",343
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2009-06-17",1,"OBSERVATION",11560
"2009-06-17",1,"UNKNOWN",673
"2009-06-17",1,"PRESERVED_SPECIMEN",27392
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",13
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",142
"2009-06-17",4,"OBSERVATION",482
"2009-06-17",4,"UNKNOWN",327
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",54
"2009-06-17",5,"OBSERVATION",311
"2009-06-17",5,"UNKNOWN",1967
"2009-06-17",5,"PRESERVED_SPECIMEN",1252
"2009-06-17",6,"UNKNOWN",4128
"2009-06-17",6,"PRESERVED_SPECIMEN",3307
"2009-06-17",7,"UNKNOWN",28
"2009-06-17",7,"PRESERVED_SPECIMEN",12
"2009-09-25",0,"HUMAN_OBSERVATION",43
"2009-09-25",0,"UNKNOWN",4
"2009-09-25",0,"OBSERVATION",32
"2009-09-25",0,"PRESERVED_SPECIMEN",345
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2009-09-25",1,"UNKNOWN",672
"2009-09-25",1,"OBSERVATION",11731
"2009-09-25",1,"PRESERVED_SPECIMEN",28268
"2009-09-25",3,"UNKNOWN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",13
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",142
"2009-09-25",4,"UNKNOWN",327
"2009-09-25",4,"OBSERVATION",482
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",54
"2009-09-25",5,"UNKNOWN",1967
"2009-09-25",5,"OBSERVATION",311
"2009-09-25",5,"PRESERVED_SPECIMEN",1255
"2009-09-25",6,"UNKNOWN",4069
"2009-09-25",6,"PRESERVED_SPECIMEN",3534
"2009-09-25",7,"UNKNOWN",28
"2009-09-25",7,"PRESERVED_SPECIMEN",12
"2009-12-16",0,"HUMAN_OBSERVATION",43
"2009-12-16",0,"UNKNOWN",4
"2009-12-16",0,"OBSERVATION",32
"2009-12-16",0,"PRESERVED_SPECIMEN",342
"2009-12-16",1,"HUMAN_OBSERVATION",23
"2009-12-16",1,"UNKNOWN",1427
"2009-12-16",1,"OBSERVATION",11731
"2009-12-16",1,"PRESERVED_SPECIMEN",28359
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"UNKNOWN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",13
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",142
"2009-12-16",4,"UNKNOWN",327
"2009-12-16",4,"OBSERVATION",482
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",1255
"2009-12-16",5,"LIVING_SPECIMEN",54
"2009-12-16",5,"UNKNOWN",1967
"2009-12-16",5,"OBSERVATION",311
"2009-12-16",6,"PRESERVED_SPECIMEN",3839
"2009-12-16",6,"UNKNOWN",4069
"2009-12-16",7,"PRESERVED_SPECIMEN",12
"2009-12-16",7,"UNKNOWN",28
"2010-04-01",0,"HUMAN_OBSERVATION",43
"2010-04-01",0,"UNKNOWN",4
"2010-04-01",0,"OBSERVATION",32
"2010-04-01",0,"PRESERVED_SPECIMEN",342
"2010-04-01",1,"HUMAN_OBSERVATION",23
"2010-04-01",1,"UNKNOWN",1428
"2010-04-01",1,"OBSERVATION",11731
"2010-04-01",1,"PRESERVED_SPECIMEN",28391
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"UNKNOWN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",13
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",197
"2010-04-01",4,"UNKNOWN",657
"2010-04-01",4,"OBSERVATION",441
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",54
"2010-04-01",5,"UNKNOWN",1967
"2010-04-01",5,"OBSERVATION",311
"2010-04-01",5,"PRESERVED_SPECIMEN",1256
"2010-04-01",6,"PRESERVED_SPECIMEN",3921
"2010-04-01",6,"UNKNOWN",4069
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2010-04-01",7,"UNKNOWN",28
"2010-07-26",0,"HUMAN_OBSERVATION",43
"2010-07-26",0,"OBSERVATION",32
"2010-07-26",0,"UNKNOWN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",338
"2010-07-26",1,"HUMAN_OBSERVATION",23
"2010-07-26",1,"OBSERVATION",11731
"2010-07-26",1,"UNKNOWN",662
"2010-07-26",1,"PRESERVED_SPECIMEN",28317
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",13
"2010-07-26",4,"HUMAN_OBSERVATION",197
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",441
"2010-07-26",4,"UNKNOWN",657
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",54
"2010-07-26",5,"OBSERVATION",311
"2010-07-26",5,"UNKNOWN",1967
"2010-07-26",5,"PRESERVED_SPECIMEN",1256
"2010-07-26",6,"UNKNOWN",4068
"2010-07-26",6,"PRESERVED_SPECIMEN",3842
"2010-07-26",7,"PRESERVED_SPECIMEN",12
"2010-07-26",7,"UNKNOWN",28
"2010-11-17",0,"OBSERVATION",32
"2010-11-17",0,"UNKNOWN",6
"2010-11-17",0,"PRESERVED_SPECIMEN",32
"2010-11-17",0,"HUMAN_OBSERVATION",43
"2010-11-17",1,"HUMAN_OBSERVATION",23
"2010-11-17",1,"OBSERVATION",12637
"2010-11-17",1,"UNKNOWN",1188
"2010-11-17",1,"PRESERVED_SPECIMEN",32698
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",26
"2010-11-17",4,"HUMAN_OBSERVATION",197
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",441
"2010-11-17",4,"UNKNOWN",657
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",54
"2010-11-17",5,"OBSERVATION",311
"2010-11-17",5,"UNKNOWN",1965
"2010-11-17",5,"PRESERVED_SPECIMEN",1258
"2010-11-17",6,"UNKNOWN",923
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",10777
"2010-11-17",7,"UNKNOWN",28
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2011-02-21",0,"PRESERVED_SPECIMEN",353
"2011-02-21",0,"HUMAN_OBSERVATION",43
"2011-02-21",0,"UNKNOWN",6
"2011-02-21",0,"OBSERVATION",32
"2011-02-21",1,"PRESERVED_SPECIMEN",14919
"2011-02-21",1,"HUMAN_OBSERVATION",23
"2011-02-21",1,"UNKNOWN",1188
"2011-02-21",1,"OBSERVATION",12637
"2011-02-21",3,"PRESERVED_SPECIMEN",26
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",207
"2011-02-21",4,"UNKNOWN",657
"2011-02-21",4,"OBSERVATION",438
"2011-02-21",5,"PRESERVED_SPECIMEN",1264
"2011-02-21",5,"LIVING_SPECIMEN",54
"2011-02-21",5,"UNKNOWN",1965
"2011-02-21",5,"OBSERVATION",311
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",10682
"2011-02-21",6,"UNKNOWN",927
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2011-02-21",7,"UNKNOWN",28
"2011-06-10",0,"HUMAN_OBSERVATION",107
"2011-06-10",0,"OBSERVATION",13
"2011-06-10",0,"UNKNOWN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",353
"2011-06-10",1,"HUMAN_OBSERVATION",23
"2011-06-10",1,"OBSERVATION",12637
"2011-06-10",1,"UNKNOWN",1150
"2011-06-10",1,"PRESERVED_SPECIMEN",15824
"2011-06-10",3,"PRESERVED_SPECIMEN",26
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",3,"UNKNOWN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",369
"2011-06-10",4,"OBSERVATION",370
"2011-06-10",4,"UNKNOWN",657
"2011-06-10",5,"PRESERVED_SPECIMEN",1271
"2011-06-10",5,"LIVING_SPECIMEN",54
"2011-06-10",5,"OBSERVATION",311
"2011-06-10",5,"UNKNOWN",1965
"2011-06-10",6,"PRESERVED_SPECIMEN",11038
"2011-06-10",6,"UNKNOWN",927
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2011-06-10",7,"UNKNOWN",28
"2011-09-05",0,"HUMAN_OBSERVATION",107
"2011-09-05",0,"UNKNOWN",6
"2011-09-05",0,"OBSERVATION",13
"2011-09-05",0,"PRESERVED_SPECIMEN",353
"2011-09-05",1,"HUMAN_OBSERVATION",392
"2011-09-05",1,"UNKNOWN",1150
"2011-09-05",1,"OBSERVATION",12637
"2011-09-05",1,"PRESERVED_SPECIMEN",15814
"2011-09-05",3,"PRESERVED_SPECIMEN",26
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",3,"UNKNOWN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",369
"2011-09-05",4,"UNKNOWN",657
"2011-09-05",4,"OBSERVATION",370
"2011-09-05",5,"PRESERVED_SPECIMEN",1271
"2011-09-05",5,"LIVING_SPECIMEN",54
"2011-09-05",5,"UNKNOWN",1965
"2011-09-05",5,"OBSERVATION",311
"2011-09-05",6,"PRESERVED_SPECIMEN",11037
"2011-09-05",6,"UNKNOWN",929
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2011-09-05",7,"UNKNOWN",28
"2012-01-18",0,"HUMAN_OBSERVATION",107
"2012-01-18",0,"OBSERVATION",13
"2012-01-18",0,"UNKNOWN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",356
"2012-01-18",1,"HUMAN_OBSERVATION",392
"2012-01-18",1,"OBSERVATION",12637
"2012-01-18",1,"UNKNOWN",551
"2012-01-18",1,"PRESERVED_SPECIMEN",16166
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"UNKNOWN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",26
"2012-01-18",4,"HUMAN_OBSERVATION",379
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",370
"2012-01-18",4,"UNKNOWN",657
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"LIVING_SPECIMEN",54
"2012-01-18",5,"OBSERVATION",311
"2012-01-18",5,"UNKNOWN",1966
"2012-01-18",5,"PRESERVED_SPECIMEN",1270
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",1065
"2012-01-18",6,"PRESERVED_SPECIMEN",9915
"2012-01-18",7,"UNKNOWN",28
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",373
"2012-03-26",0,"HUMAN_OBSERVATION",107
"2012-03-26",0,"OBSERVATION",13
"2012-03-26",0,"UNKNOWN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",11230
"2012-03-26",1,"HUMAN_OBSERVATION",392
"2012-03-26",1,"OBSERVATION",13196
"2012-03-26",1,"UNKNOWN",552
"2012-03-26",3,"PRESERVED_SPECIMEN",13
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",13
"2012-03-26",4,"HUMAN_OBSERVATION",379
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",370
"2012-03-26",4,"UNKNOWN",657
"2012-03-26",5,"PRESERVED_SPECIMEN",1269
"2012-03-26",5,"LIVING_SPECIMEN",54
"2012-03-26",5,"OBSERVATION",311
"2012-03-26",5,"UNKNOWN",1966
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",11082
"2012-03-26",6,"UNKNOWN",1065
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2012-03-26",7,"UNKNOWN",28
"2012-07-13",0,"HUMAN_OBSERVATION",107
"2012-07-13",0,"UNKNOWN",6
"2012-07-13",0,"OBSERVATION",13
"2012-07-13",0,"PRESERVED_SPECIMEN",376
"2012-07-13",1,"HUMAN_OBSERVATION",925
"2012-07-13",1,"UNKNOWN",598
"2012-07-13",1,"OBSERVATION",14102
"2012-07-13",1,"PRESERVED_SPECIMEN",12302
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"UNKNOWN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",13
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",379
"2012-07-13",4,"UNKNOWN",657
"2012-07-13",4,"OBSERVATION",370
"2012-07-13",4,"PRESERVED_SPECIMEN",13
"2012-07-13",5,"LIVING_SPECIMEN",54
"2012-07-13",5,"UNKNOWN",1965
"2012-07-13",5,"OBSERVATION",311
"2012-07-13",5,"PRESERVED_SPECIMEN",1270
"2012-07-13",6,"HUMAN_OBSERVATION",11
"2012-07-13",6,"UNKNOWN",926
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",11807
"2012-07-13",7,"UNKNOWN",28
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2012-10-31",0,"HUMAN_OBSERVATION",107
"2012-10-31",0,"UNKNOWN",6
"2012-10-31",0,"OBSERVATION",13
"2012-10-31",0,"PRESERVED_SPECIMEN",351
"2012-10-31",1,"HUMAN_OBSERVATION",925
"2012-10-31",1,"UNKNOWN",598
"2012-10-31",1,"OBSERVATION",13487
"2012-10-31",1,"PRESERVED_SPECIMEN",11629
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"UNKNOWN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",13
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",379
"2012-10-31",4,"UNKNOWN",657
"2012-10-31",4,"OBSERVATION",370
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"LIVING_SPECIMEN",54
"2012-10-31",5,"UNKNOWN",1965
"2012-10-31",5,"OBSERVATION",311
"2012-10-31",5,"PRESERVED_SPECIMEN",1272
"2012-10-31",6,"HUMAN_OBSERVATION",11
"2012-10-31",6,"UNKNOWN",925
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",13401
"2012-10-31",7,"UNKNOWN",28
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",351
"2012-12-11",0,"HUMAN_OBSERVATION",107
"2012-12-11",0,"OBSERVATION",13
"2012-12-11",0,"UNKNOWN",6
"2012-12-11",1,"PRESERVED_SPECIMEN",11231
"2012-12-11",1,"HUMAN_OBSERVATION",925
"2012-12-11",1,"OBSERVATION",13487
"2012-12-11",1,"UNKNOWN",598
"2012-12-11",3,"UNKNOWN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",13
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",4,"UNKNOWN",657
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",366
"2012-12-11",4,"OBSERVATION",370
"2012-12-11",5,"UNKNOWN",1965
"2012-12-11",5,"PRESERVED_SPECIMEN",1280
"2012-12-11",5,"LIVING_SPECIMEN",54
"2012-12-11",5,"OBSERVATION",311
"2012-12-11",6,"UNKNOWN",863
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",13437
"2012-12-11",6,"HUMAN_OBSERVATION",11
"2012-12-11",7,"UNKNOWN",28
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2013-02-20",0,"HUMAN_OBSERVATION",107
"2013-02-20",0,"OBSERVATION",13
"2013-02-20",0,"UNKNOWN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",351
"2013-02-20",1,"HUMAN_OBSERVATION",925
"2013-02-20",1,"OBSERVATION",13489
"2013-02-20",1,"UNKNOWN",438
"2013-02-20",1,"PRESERVED_SPECIMEN",11304
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"UNKNOWN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",16
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",366
"2013-02-20",4,"OBSERVATION",370
"2013-02-20",4,"UNKNOWN",657
"2013-02-20",4,"PRESERVED_SPECIMEN",27
"2013-02-20",5,"LIVING_SPECIMEN",54
"2013-02-20",5,"OBSERVATION",311
"2013-02-20",5,"UNKNOWN",1965
"2013-02-20",5,"PRESERVED_SPECIMEN",1283
"2013-02-20",6,"HUMAN_OBSERVATION",11
"2013-02-20",6,"UNKNOWN",862
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",16059
"2013-02-20",7,"UNKNOWN",28
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2013-05-21",0,"UNKNOWN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",352
"2013-05-21",0,"HUMAN_OBSERVATION",107
"2013-05-21",0,"OBSERVATION",13
"2013-05-21",1,"UNKNOWN",438
"2013-05-21",1,"PRESERVED_SPECIMEN",12736
"2013-05-21",1,"HUMAN_OBSERVATION",928
"2013-05-21",1,"OBSERVATION",13489
"2013-05-21",3,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",16
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",370
"2013-05-21",4,"UNKNOWN",657
"2013-05-21",4,"PRESERVED_SPECIMEN",27
"2013-05-21",4,"HUMAN_OBSERVATION",366
"2013-05-21",5,"LIVING_SPECIMEN",54
"2013-05-21",5,"OBSERVATION",311
"2013-05-21",5,"UNKNOWN",1965
"2013-05-21",5,"PRESERVED_SPECIMEN",1284
"2013-05-21",6,"UNKNOWN",862
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",16086
"2013-05-21",6,"HUMAN_OBSERVATION",11
"2013-05-21",7,"UNKNOWN",28
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2013-07-09",0,"HUMAN_OBSERVATION",107
"2013-07-09",0,"UNKNOWN",5
"2013-07-09",0,"OBSERVATION",13
"2013-07-09",0,"PRESERVED_SPECIMEN",352
"2013-07-09",1,"HUMAN_OBSERVATION",928
"2013-07-09",1,"UNKNOWN",436
"2013-07-09",1,"OBSERVATION",13489
"2013-07-09",1,"PRESERVED_SPECIMEN",11957
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"UNKNOWN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",16
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",366
"2013-07-09",4,"UNKNOWN",657
"2013-07-09",4,"OBSERVATION",370
"2013-07-09",4,"PRESERVED_SPECIMEN",27
"2013-07-09",5,"PRESERVED_SPECIMEN",1285
"2013-07-09",5,"LIVING_SPECIMEN",54
"2013-07-09",5,"UNKNOWN",1965
"2013-07-09",5,"OBSERVATION",311
"2013-07-09",6,"PRESERVED_SPECIMEN",16101
"2013-07-09",6,"HUMAN_OBSERVATION",9
"2013-07-09",6,"UNKNOWN",862
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2013-07-09",7,"UNKNOWN",28
"2013-09-10",0,"UNKNOWN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",352
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2013-09-10",0,"HUMAN_OBSERVATION",107
"2013-09-10",0,"OBSERVATION",13
"2013-09-10",1,"UNKNOWN",428
"2013-09-10",1,"PRESERVED_SPECIMEN",12011
"2013-09-10",1,"MACHINE_OBSERVATION",144
