"snapshot","kingdom","speciesCount"
"2007-12-19",1,1
"2007-12-19",5,43
"2008-04-01",1,1
"2008-04-01",5,43
"2008-06-27",1,1
"2008-06-27",4,22
"2008-06-27",5,44
"2008-10-10",1,3
"2008-10-10",4,22
"2008-10-10",5,50
"2008-12-17",1,338
"2008-12-17",4,23
"2008-12-17",5,50
"2009-04-06",1,338
"2009-04-06",4,23
"2009-04-06",5,50
"2009-06-17",1,338
"2009-06-17",4,23
"2009-06-17",5,50
"2009-09-25",1,340
"2009-09-25",4,23
"2009-09-25",5,50
"2009-12-16",1,347
"2009-12-16",4,23
"2009-12-16",5,50
"2010-04-01",1,347
"2010-04-01",4,25
"2010-04-01",5,50
"2010-07-26",1,347
"2010-07-26",4,25
"2010-07-26",5,50
"2010-11-17",1,567
"2010-11-17",4,25
"2010-11-17",5,50
"2011-02-21",1,567
"2011-02-21",4,25
"2011-02-21",5,50
"2011-06-10",1,567
"2011-06-10",4,31
"2011-06-10",5,50
"2011-09-05",1,570
"2011-09-05",4,31
"2011-09-05",5,50
"2012-01-18",1,570
"2012-01-18",4,31
"2012-01-18",5,50
"2012-03-26",1,589
"2012-03-26",4,31
"2012-03-26",5,50
"2012-07-13",1,590
"2012-07-13",4,31
"2012-07-13",5,50
"2012-07-13",6,3
"2012-10-31",1,569
"2012-10-31",4,31
"2012-10-31",5,50
"2012-10-31",6,3
"2012-12-11",1,569
"2012-12-11",4,31
"2012-12-11",5,50
"2012-12-11",6,3
"2013-02-20",1,570
"2013-02-20",4,31
"2013-02-20",5,50
"2013-02-20",6,3
"2013-05-21",1,573
"2013-05-21",4,31
"2013-05-21",5,50
"2013-05-21",6,3
"2013-07-09",1,573
"2013-07-09",4,31
"2013-07-09",5,50
"2013-07-09",6,3
"2013-09-10",1,588
"2013-09-10",4,31
"2013-09-10",5,50
"2013-09-10",6,4
"2013-12-20",1,588
"2013-12-20",4,31
"2013-12-20",5,50
"2013-12-20",6,4
"2014-03-28",1,621
"2014-03-28",4,38
"2014-03-28",5,50
"2014-03-28",6,8
"2014-09-08",1,874
"2014-09-08",4,38
"2014-09-08",5,50
"2014-09-08",6,8
"2015-01-19",1,899
"2015-01-19",4,38
"2015-01-19",5,50
"2015-01-19",6,8
"2015-04-09",1,899
"2015-04-09",4,38
"2015-04-09",5,50
"2015-04-09",6,8
"2015-07-03",1,913
"2015-07-03",4,38
"2015-07-03",5,50
"2015-07-03",6,8
"2015-10-01",1,913
"2015-10-01",4,38
"2015-10-01",5,50
"2015-10-01",6,8
"2016-01-04",1,731
"2016-01-04",4,38
"2016-01-04",5,50
"2016-01-04",6,8
"2016-04-05",1,735
"2016-04-05",4,38
"2016-04-05",5,50
"2016-04-05",6,5
"2016-07-04",1,742
"2016-07-04",4,38
"2016-07-04",5,50
"2016-07-04",6,8
"2016-10-07",1,745
"2016-10-07",4,38
"2016-10-07",5,50
"2016-10-07",6,12
"2016-12-27",1,785
"2016-12-27",4,38
"2016-12-27",5,50
"2016-12-27",6,12
"2017-04-12",1,832
"2017-04-12",4,38
"2017-04-12",5,50
"2017-04-12",6,13
"2017-07-24",1,861
"2017-07-24",4,38
"2017-07-24",5,50
"2017-07-24",6,13
"2017-10-12",1,880
"2017-10-12",4,38
"2017-10-12",5,50
"2017-10-12",6,16
"2017-12-22",1,921
"2017-12-22",4,38
"2017-12-22",5,50
"2017-12-22",6,16
"2018-04-09",1,925
"2018-04-09",4,38
"2018-04-09",5,50
"2018-04-09",6,33
"2018-07-11",1,925
"2018-07-11",3,1
"2018-07-11",4,45
"2018-07-11",5,51
"2018-07-11",6,117
"2018-09-28",1,928
"2018-09-28",3,1
"2018-09-28",4,45
"2018-09-28",5,51
"2018-09-28",6,122
"2019-01-01",1,939
"2019-01-01",3,1
"2019-01-01",4,45
"2019-01-01",5,51
"2019-01-01",6,183
"2019-04-06",1,983
"2019-04-06",3,1
"2019-04-06",4,43
"2019-04-06",5,51
"2019-04-06",6,184
"2019-07-01",1,991
"2019-07-01",3,1
"2019-07-01",4,36
"2019-07-01",5,51
"2019-07-01",6,183
"2019-10-09",1,1002
"2019-10-09",3,1
"2019-10-09",4,36
"2019-10-09",5,51
"2019-10-09",6,186
"2020-01-01",1,1031
"2020-01-01",5,51
"2020-01-01",6,210
"2020-04-01",1,1049
"2020-04-01",5,51
"2020-04-01",6,211
"2020-07-01",1,1090
"2020-07-01",5,51
"2020-07-01",6,216
"2020-10-01",1,1105
"2020-10-01",5,51
"2020-10-01",6,227
"2021-01-01",1,1115
"2021-01-01",5,51
"2021-01-01",6,237
"2021-04-01",1,1127
"2021-04-01",5,51
"2021-04-01",6,237
