"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",98
"2007-12-19",0,"PRESERVED_SPECIMEN",70
"2007-12-19",0,"OCCURRENCE",1392
"2007-12-19",1,"OBSERVATION",302
"2007-12-19",1,"FOSSIL_SPECIMEN",1020
"2007-12-19",1,"PRESERVED_SPECIMEN",2863
"2007-12-19",1,"OCCURRENCE",99363
"2007-12-19",3,"FOSSIL_SPECIMEN",29
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"LIVING_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",1222
"2007-12-19",5,"OCCURRENCE",36
"2007-12-19",6,"OCCURRENCE",4163
"2007-12-19",6,"LIVING_SPECIMEN",258
"2007-12-19",6,"FOSSIL_SPECIMEN",553
"2007-12-19",6,"PRESERVED_SPECIMEN",518
"2007-12-19",7,"PRESERVED_SPECIMEN",86
"2008-04-01",0,"OCCURRENCE",1388
"2008-04-01",0,"FOSSIL_SPECIMEN",98
"2008-04-01",0,"PRESERVED_SPECIMEN",77
"2008-04-01",1,"OBSERVATION",302
"2008-04-01",1,"OCCURRENCE",99301
"2008-04-01",1,"FOSSIL_SPECIMEN",1020
"2008-04-01",1,"PRESERVED_SPECIMEN",2900
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"FOSSIL_SPECIMEN",29
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",1198
"2008-04-01",5,"LIVING_SPECIMEN",3
"2008-04-01",5,"OCCURRENCE",21
"2008-04-01",6,"PRESERVED_SPECIMEN",1368
"2008-04-01",6,"LIVING_SPECIMEN",265
"2008-04-01",6,"OCCURRENCE",3880
"2008-04-01",6,"FOSSIL_SPECIMEN",553
"2008-04-01",7,"PRESERVED_SPECIMEN",86
"2008-06-27",0,"FOSSIL_SPECIMEN",98
"2008-06-27",0,"PRESERVED_SPECIMEN",77
"2008-06-27",0,"OCCURRENCE",1381
"2008-06-27",1,"FOSSIL_SPECIMEN",1050
"2008-06-27",1,"PRESERVED_SPECIMEN",3760
"2008-06-27",1,"OCCURRENCE",99439
"2008-06-27",1,"OBSERVATION",276
"2008-06-27",3,"FOSSIL_SPECIMEN",29
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",1244
"2008-06-27",5,"LIVING_SPECIMEN",3
"2008-06-27",5,"OCCURRENCE",21
"2008-06-27",6,"FOSSIL_SPECIMEN",553
"2008-06-27",6,"PRESERVED_SPECIMEN",1402
"2008-06-27",6,"LIVING_SPECIMEN",266
"2008-06-27",6,"OCCURRENCE",1936
"2008-06-27",7,"OBSERVATION",9
"2008-06-27",7,"PRESERVED_SPECIMEN",86
"2008-10-10",0,"FOSSIL_SPECIMEN",98
"2008-10-10",0,"PRESERVED_SPECIMEN",77
"2008-10-10",0,"OCCURRENCE",1381
"2008-10-10",1,"FOSSIL_SPECIMEN",1097
"2008-10-10",1,"PRESERVED_SPECIMEN",3937
"2008-10-10",1,"OCCURRENCE",99427
"2008-10-10",1,"OBSERVATION",277
"2008-10-10",3,"FOSSIL_SPECIMEN",29
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",1244
"2008-10-10",5,"OCCURRENCE",21
"2008-10-10",5,"LIVING_SPECIMEN",3
"2008-10-10",6,"FOSSIL_SPECIMEN",553
"2008-10-10",6,"PRESERVED_SPECIMEN",1714
"2008-10-10",6,"OCCURRENCE",1636
"2008-10-10",6,"LIVING_SPECIMEN",267
"2008-10-10",7,"PRESERVED_SPECIMEN",86
"2008-10-10",7,"OBSERVATION",9
"2008-12-17",0,"FOSSIL_SPECIMEN",108
"2008-12-17",0,"PRESERVED_SPECIMEN",59
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"OCCURRENCE",1399
"2008-12-17",1,"FOSSIL_SPECIMEN",1106
"2008-12-17",1,"PRESERVED_SPECIMEN",3838
"2008-12-17",1,"OBSERVATION",289
"2008-12-17",1,"OCCURRENCE",99611
"2008-12-17",3,"FOSSIL_SPECIMEN",29
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",1254
"2008-12-17",5,"LIVING_SPECIMEN",3
"2008-12-17",5,"OCCURRENCE",21
"2008-12-17",6,"FOSSIL_SPECIMEN",553
"2008-12-17",6,"PRESERVED_SPECIMEN",1834
"2008-12-17",6,"LIVING_SPECIMEN",267
"2008-12-17",6,"OCCURRENCE",1524
"2008-12-17",7,"PRESERVED_SPECIMEN",86
"2008-12-17",7,"OBSERVATION",18
"2009-04-06",0,"FOSSIL_SPECIMEN",112
"2009-04-06",0,"PRESERVED_SPECIMEN",19
"2009-04-06",0,"OCCURRENCE",1399
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",1,"FOSSIL_SPECIMEN",1108
"2009-04-06",1,"PRESERVED_SPECIMEN",3947
"2009-04-06",1,"OCCURRENCE",99352
"2009-04-06",1,"OBSERVATION",320
"2009-04-06",3,"FOSSIL_SPECIMEN",29
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",1254
"2009-04-06",5,"LIVING_SPECIMEN",4
"2009-04-06",5,"OCCURRENCE",21
"2009-04-06",6,"FOSSIL_SPECIMEN",553
"2009-04-06",6,"PRESERVED_SPECIMEN",1905
"2009-04-06",6,"LIVING_SPECIMEN",320
"2009-04-06",6,"OCCURRENCE",1525
"2009-04-06",7,"OBSERVATION",27
"2009-04-06",7,"PRESERVED_SPECIMEN",86
"2009-06-17",0,"OCCURRENCE",1406
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"FOSSIL_SPECIMEN",207
"2009-06-17",0,"PRESERVED_SPECIMEN",15
"2009-06-17",1,"OCCURRENCE",99362
"2009-06-17",1,"OBSERVATION",320
"2009-06-17",1,"FOSSIL_SPECIMEN",1032
"2009-06-17",1,"PRESERVED_SPECIMEN",4246
"2009-06-17",3,"FOSSIL_SPECIMEN",29
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",4
"2009-06-17",5,"OCCURRENCE",21
"2009-06-17",5,"PRESERVED_SPECIMEN",1245
"2009-06-17",6,"LIVING_SPECIMEN",321
"2009-06-17",6,"OCCURRENCE",1550
"2009-06-17",6,"FOSSIL_SPECIMEN",553
"2009-06-17",6,"PRESERVED_SPECIMEN",2310
"2009-06-17",7,"PRESERVED_SPECIMEN",86
"2009-06-17",7,"OBSERVATION",27
"2009-09-25",0,"OCCURRENCE",1406
"2009-09-25",0,"OBSERVATION",2
"2009-09-25",0,"FOSSIL_SPECIMEN",207
"2009-09-25",0,"PRESERVED_SPECIMEN",16
"2009-09-25",1,"OCCURRENCE",99352
"2009-09-25",1,"OBSERVATION",371
"2009-09-25",1,"FOSSIL_SPECIMEN",1042
"2009-09-25",1,"PRESERVED_SPECIMEN",7688
"2009-09-25",3,"FOSSIL_SPECIMEN",29
"2009-09-25",3,"PRESERVED_SPECIMEN",10
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",4
"2009-09-25",5,"OCCURRENCE",21
"2009-09-25",5,"PRESERVED_SPECIMEN",1255
"2009-09-25",6,"LIVING_SPECIMEN",321
"2009-09-25",6,"OCCURRENCE",1553
"2009-09-25",6,"FOSSIL_SPECIMEN",553
"2009-09-25",6,"PRESERVED_SPECIMEN",2593
"2009-09-25",7,"OBSERVATION",27
"2009-09-25",7,"PRESERVED_SPECIMEN",86
"2009-12-16",0,"OCCURRENCE",1406
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",0,"FOSSIL_SPECIMEN",207
"2009-12-16",0,"PRESERVED_SPECIMEN",12
"2009-12-16",1,"PRESERVED_SPECIMEN",7641
"2009-12-16",1,"OCCURRENCE",99352
"2009-12-16",1,"OBSERVATION",376
"2009-12-16",1,"FOSSIL_SPECIMEN",1042
"2009-12-16",3,"PRESERVED_SPECIMEN",10
"2009-12-16",3,"FOSSIL_SPECIMEN",29
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",1258
"2009-12-16",5,"LIVING_SPECIMEN",4
"2009-12-16",5,"OCCURRENCE",21
"2009-12-16",6,"PRESERVED_SPECIMEN",2199
"2009-12-16",6,"LIVING_SPECIMEN",376
"2009-12-16",6,"OCCURRENCE",1537
"2009-12-16",6,"FOSSIL_SPECIMEN",553
"2009-12-16",7,"PRESERVED_SPECIMEN",86
"2009-12-16",7,"OBSERVATION",27
"2010-04-01",0,"OCCURRENCE",1406
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",0,"FOSSIL_SPECIMEN",207
"2010-04-01",0,"PRESERVED_SPECIMEN",12
"2010-04-01",1,"OCCURRENCE",99350
"2010-04-01",1,"OBSERVATION",394
"2010-04-01",1,"FOSSIL_SPECIMEN",1042
"2010-04-01",1,"PRESERVED_SPECIMEN",7751
"2010-04-01",3,"PRESERVED_SPECIMEN",10
"2010-04-01",3,"FOSSIL_SPECIMEN",29
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2010-04-01",5,"PRESERVED_SPECIMEN",1256
"2010-04-01",5,"LIVING_SPECIMEN",4
"2010-04-01",5,"OCCURRENCE",21
"2010-04-01",6,"PRESERVED_SPECIMEN",2228
"2010-04-01",6,"LIVING_SPECIMEN",376
"2010-04-01",6,"OCCURRENCE",1537
"2010-04-01",6,"OBSERVATION",14
"2010-04-01",6,"FOSSIL_SPECIMEN",553
"2010-04-01",7,"PRESERVED_SPECIMEN",18
"2010-04-01",7,"OBSERVATION",27
"2010-07-26",0,"OCCURRENCE",1383
"2010-07-26",0,"OBSERVATION",3
"2010-07-26",0,"FOSSIL_SPECIMEN",207
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2010-07-26",1,"OCCURRENCE",99155
"2010-07-26",1,"OBSERVATION",172
"2010-07-26",1,"FOSSIL_SPECIMEN",1042
"2010-07-26",1,"PRESERVED_SPECIMEN",7603
"2010-07-26",3,"FOSSIL_SPECIMEN",29
"2010-07-26",3,"PRESERVED_SPECIMEN",10
"2010-07-26",4,"PRESERVED_SPECIMEN",14
"2010-07-26",5,"PRESERVED_SPECIMEN",128
"2010-07-26",5,"OCCURRENCE",21
"2010-07-26",5,"LIVING_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",2222
"2010-07-26",6,"OCCURRENCE",1537
"2010-07-26",6,"LIVING_SPECIMEN",350
"2010-07-26",6,"OBSERVATION",14
"2010-07-26",6,"FOSSIL_SPECIMEN",553
"2010-07-26",7,"PRESERVED_SPECIMEN",89
"2010-07-26",7,"OBSERVATION",27
"2010-11-17",0,"OCCURRENCE",1450
"2010-11-17",0,"OBSERVATION",2
"2010-11-17",0,"FOSSIL_SPECIMEN",207
"2010-11-17",0,"PRESERVED_SPECIMEN",20
"2010-11-17",1,"OCCURRENCE",99333
"2010-11-17",1,"OBSERVATION",444
"2010-11-17",1,"FOSSIL_SPECIMEN",1044
"2010-11-17",1,"PRESERVED_SPECIMEN",8679
"2010-11-17",3,"FOSSIL_SPECIMEN",29
"2010-11-17",3,"PRESERVED_SPECIMEN",13
"2010-11-17",4,"PRESERVED_SPECIMEN",21
"2010-11-17",5,"PRESERVED_SPECIMEN",986
"2010-11-17",5,"OCCURRENCE",21
"2010-11-17",5,"LIVING_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",2357
"2010-11-17",6,"OCCURRENCE",2776
"2010-11-17",6,"LIVING_SPECIMEN",362
"2010-11-17",6,"OBSERVATION",14
"2010-11-17",6,"FOSSIL_SPECIMEN",553
"2010-11-17",7,"PRESERVED_SPECIMEN",89
"2010-11-17",7,"OBSERVATION",36
"2011-02-21",0,"FOSSIL_SPECIMEN",207
"2011-02-21",0,"PRESERVED_SPECIMEN",31
"2011-02-21",0,"OCCURRENCE",1450
"2011-02-21",0,"OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",1044
"2011-02-21",1,"PRESERVED_SPECIMEN",9106
"2011-02-21",1,"OCCURRENCE",99340
"2011-02-21",1,"OBSERVATION",511
"2011-02-21",3,"FOSSIL_SPECIMEN",29
"2011-02-21",3,"PRESERVED_SPECIMEN",13
"2011-02-21",4,"PRESERVED_SPECIMEN",21
"2011-02-21",5,"PRESERVED_SPECIMEN",1248
"2011-02-21",5,"LIVING_SPECIMEN",4
"2011-02-21",5,"OCCURRENCE",22
"2011-02-21",6,"OBSERVATION",14
"2011-02-21",6,"FOSSIL_SPECIMEN",553
"2011-02-21",6,"PRESERVED_SPECIMEN",2505
"2011-02-21",6,"LIVING_SPECIMEN",412
"2011-02-21",6,"OCCURRENCE",2782
"2011-02-21",7,"OBSERVATION",36
"2011-02-21",7,"PRESERVED_SPECIMEN",48
"2011-02-21",7,"OCCURRENCE",4
"2011-06-10",0,"PRESERVED_SPECIMEN",43
"2011-06-10",0,"OCCURRENCE",2687
"2011-06-10",0,"OBSERVATION",2
"2011-06-10",0,"FOSSIL_SPECIMEN",207
"2011-06-10",1,"PRESERVED_SPECIMEN",10439
"2011-06-10",1,"OCCURRENCE",103943
"2011-06-10",1,"OBSERVATION",511
"2011-06-10",1,"FOSSIL_SPECIMEN",1052
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",3,"FOSSIL_SPECIMEN",29
"2011-06-10",4,"PRESERVED_SPECIMEN",22
"2011-06-10",5,"PRESERVED_SPECIMEN",1312
"2011-06-10",5,"LIVING_SPECIMEN",4
"2011-06-10",5,"OCCURRENCE",105
"2011-06-10",6,"FOSSIL_SPECIMEN",553
"2011-06-10",6,"PRESERVED_SPECIMEN",2606
"2011-06-10",6,"LIVING_SPECIMEN",412
"2011-06-10",6,"OCCURRENCE",2826
"2011-06-10",6,"OBSERVATION",14
"2011-06-10",7,"PRESERVED_SPECIMEN",53
"2011-06-10",7,"OCCURRENCE",4
"2011-06-10",7,"OBSERVATION",45
"2011-09-05",0,"PRESERVED_SPECIMEN",39
"2011-09-05",0,"OCCURRENCE",2688
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",0,"FOSSIL_SPECIMEN",207
"2011-09-05",1,"PRESERVED_SPECIMEN",10518
"2011-09-05",1,"OCCURRENCE",103678
"2011-09-05",1,"OBSERVATION",511
"2011-09-05",1,"FOSSIL_SPECIMEN",1052
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",3,"FOSSIL_SPECIMEN",29
"2011-09-05",4,"PRESERVED_SPECIMEN",20
"2011-09-05",5,"PRESERVED_SPECIMEN",1305
"2011-09-05",5,"LIVING_SPECIMEN",4
"2011-09-05",5,"OCCURRENCE",106
"2011-09-05",6,"FOSSIL_SPECIMEN",553
"2011-09-05",6,"PRESERVED_SPECIMEN",3363
"2011-09-05",6,"LIVING_SPECIMEN",412
"2011-09-05",6,"OCCURRENCE",2824
"2011-09-05",6,"OBSERVATION",14
"2011-09-05",7,"PRESERVED_SPECIMEN",74
"2011-09-05",7,"OCCURRENCE",4
"2011-09-05",7,"OBSERVATION",45
"2012-01-18",0,"OCCURRENCE",2689
"2012-01-18",0,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",62
"2012-01-18",0,"FOSSIL_SPECIMEN",197
"2012-01-18",1,"FOSSIL_SPECIMEN",1063
"2012-01-18",1,"OCCURRENCE",104131
"2012-01-18",1,"OBSERVATION",511
"2012-01-18",1,"PRESERVED_SPECIMEN",10952
"2012-01-18",3,"FOSSIL_SPECIMEN",29
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2012-01-18",4,"PRESERVED_SPECIMEN",20
"2012-01-18",5,"PRESERVED_SPECIMEN",1625
"2012-01-18",5,"OCCURRENCE",108
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",3162
"2012-01-18",6,"FOSSIL_SPECIMEN",567
"2012-01-18",6,"OCCURRENCE",3184
"2012-01-18",6,"LIVING_SPECIMEN",365
"2012-01-18",6,"OBSERVATION",14
"2012-01-18",7,"PRESERVED_SPECIMEN",130
"2012-01-18",7,"OCCURRENCE",8
"2012-01-18",7,"OBSERVATION",45
"2012-03-26",0,"FOSSIL_SPECIMEN",197
"2012-03-26",0,"PRESERVED_SPECIMEN",50
"2012-03-26",0,"OCCURRENCE",2689
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",1063
"2012-03-26",1,"PRESERVED_SPECIMEN",11180
"2012-03-26",1,"OCCURRENCE",104117
"2012-03-26",1,"OBSERVATION",511
"2012-03-26",3,"FOSSIL_SPECIMEN",29
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"LIVING_SPECIMEN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",21
"2012-03-26",5,"PRESERVED_SPECIMEN",1533
"2012-03-26",5,"OCCURRENCE",107
"2012-03-26",5,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",567
"2012-03-26",6,"PRESERVED_SPECIMEN",3302
"2012-03-26",6,"OCCURRENCE",3183
"2012-03-26",6,"LIVING_SPECIMEN",365
"2012-03-26",6,"OBSERVATION",14
"2012-03-26",7,"PRESERVED_SPECIMEN",74
"2012-03-26",7,"OCCURRENCE",7
"2012-03-26",7,"OBSERVATION",45
"2012-07-13",0,"OCCURRENCE",2695
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",0,"FOSSIL_SPECIMEN",197
"2012-07-13",0,"PRESERVED_SPECIMEN",135
"2012-07-13",1,"OCCURRENCE",104025
"2012-07-13",1,"OBSERVATION",1381
"2012-07-13",1,"FOSSIL_SPECIMEN",1044
"2012-07-13",1,"PRESERVED_SPECIMEN",11146
"2012-07-13",3,"LIVING_SPECIMEN",9
"2012-07-13",3,"FOSSIL_SPECIMEN",29
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",22
"2012-07-13",5,"PRESERVED_SPECIMEN",1543
"2012-07-13",5,"LIVING_SPECIMEN",4
"2012-07-13",5,"OCCURRENCE",107
"2012-07-13",6,"PRESERVED_SPECIMEN",3610
"2012-07-13",6,"LIVING_SPECIMEN",477
"2012-07-13",6,"OCCURRENCE",2826
"2012-07-13",6,"OBSERVATION",14
"2012-07-13",6,"FOSSIL_SPECIMEN",567
"2012-07-13",7,"PRESERVED_SPECIMEN",74
"2012-07-13",7,"OCCURRENCE",7
"2012-07-13",7,"OBSERVATION",45
"2012-10-31",0,"OCCURRENCE",2695
"2012-10-31",0,"OBSERVATION",4
"2012-10-31",0,"FOSSIL_SPECIMEN",200
"2012-10-31",0,"PRESERVED_SPECIMEN",52
"2012-10-31",1,"OCCURRENCE",103577
"2012-10-31",1,"OBSERVATION",1677
"2012-10-31",1,"FOSSIL_SPECIMEN",1114
"2012-10-31",1,"PRESERVED_SPECIMEN",11571
"2012-10-31",3,"LIVING_SPECIMEN",10
"2012-10-31",3,"FOSSIL_SPECIMEN",29
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"PRESERVED_SPECIMEN",22
"2012-10-31",5,"LIVING_SPECIMEN",4
"2012-10-31",5,"OCCURRENCE",105
"2012-10-31",5,"PRESERVED_SPECIMEN",1549
"2012-10-31",6,"LIVING_SPECIMEN",477
"2012-10-31",6,"OCCURRENCE",2827
"2012-10-31",6,"FOSSIL_SPECIMEN",567
"2012-10-31",6,"PRESERVED_SPECIMEN",3634
"2012-10-31",7,"PRESERVED_SPECIMEN",74
"2012-10-31",7,"OCCURRENCE",7
"2012-10-31",7,"OBSERVATION",45
"2012-12-11",0,"FOSSIL_SPECIMEN",200
"2012-12-11",0,"PRESERVED_SPECIMEN",52
"2012-12-11",0,"OCCURRENCE",2695
"2012-12-11",0,"OBSERVATION",4
"2012-12-11",1,"FOSSIL_SPECIMEN",1114
"2012-12-11",1,"PRESERVED_SPECIMEN",11155
"2012-12-11",1,"OCCURRENCE",103577
"2012-12-11",1,"HUMAN_OBSERVATION",9
"2012-12-11",1,"OBSERVATION",1677
"2012-12-11",3,"FOSSIL_SPECIMEN",29
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",22
"2012-12-11",5,"PRESERVED_SPECIMEN",1549
"2012-12-11",5,"LIVING_SPECIMEN",4
"2012-12-11",5,"OCCURRENCE",105
"2012-12-11",6,"FOSSIL_SPECIMEN",567
"2012-12-11",6,"PRESERVED_SPECIMEN",3665
"2012-12-11",6,"LIVING_SPECIMEN",477
"2012-12-11",6,"OCCURRENCE",2775
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",7,"OBSERVATION",45
"2012-12-11",7,"PRESERVED_SPECIMEN",74
"2012-12-11",7,"OCCURRENCE",7
"2013-02-20",0,"OCCURRENCE",2695
"2013-02-20",0,"OBSERVATION",4
"2013-02-20",0,"FOSSIL_SPECIMEN",200
"2013-02-20",0,"PRESERVED_SPECIMEN",52
"2013-02-20",1,"OCCURRENCE",103347
"2013-02-20",1,"HUMAN_OBSERVATION",11
"2013-02-20",1,"OBSERVATION",1677
"2013-02-20",1,"FOSSIL_SPECIMEN",1114
"2013-02-20",1,"PRESERVED_SPECIMEN",11315
"2013-02-20",3,"LIVING_SPECIMEN",10
"2013-02-20",3,"FOSSIL_SPECIMEN",29
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"PRESERVED_SPECIMEN",22
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-02-20",5,"OCCURRENCE",105
"2013-02-20",5,"PRESERVED_SPECIMEN",1549
"2013-02-20",6,"PRESERVED_SPECIMEN",3666
"2013-02-20",6,"LIVING_SPECIMEN",488
"2013-02-20",6,"OCCURRENCE",2764
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",567
"2013-02-20",7,"PRESERVED_SPECIMEN",74
"2013-02-20",7,"OCCURRENCE",7
"2013-02-20",7,"OBSERVATION",45
"2013-05-21",0,"FOSSIL_SPECIMEN",200
"2013-05-21",0,"PRESERVED_SPECIMEN",52
"2013-05-21",0,"OCCURRENCE",2695
"2013-05-21",1,"OBSERVATION",1353
"2013-05-21",1,"FOSSIL_SPECIMEN",1114
"2013-05-21",1,"PRESERVED_SPECIMEN",14861
"2013-05-21",1,"OCCURRENCE",103425
"2013-05-21",1,"HUMAN_OBSERVATION",10
"2013-05-21",3,"LIVING_SPECIMEN",10
"2013-05-21",3,"FOSSIL_SPECIMEN",29
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",4,"PRESERVED_SPECIMEN",22
"2013-05-21",5,"LIVING_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",1549
"2013-05-21",5,"OCCURRENCE",105
"2013-05-21",6,"OCCURRENCE",2765
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",488
"2013-05-21",6,"FOSSIL_SPECIMEN",567
"2013-05-21",6,"PRESERVED_SPECIMEN",3769
"2013-05-21",7,"OCCURRENCE",7
"2013-05-21",7,"OBSERVATION",45
"2013-05-21",7,"PRESERVED_SPECIMEN",74
"2013-07-09",0,"OCCURRENCE",2695
"2013-07-09",0,"FOSSIL_SPECIMEN",200
"2013-07-09",0,"PRESERVED_SPECIMEN",52
"2013-07-09",1,"PRESERVED_SPECIMEN",13163
"2013-07-09",1,"OCCURRENCE",103416
"2013-07-09",1,"HUMAN_OBSERVATION",10
"2013-07-09",1,"OBSERVATION",1353
"2013-07-09",1,"FOSSIL_SPECIMEN",1219
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",3,"LIVING_SPECIMEN",10
"2013-07-09",3,"FOSSIL_SPECIMEN",29
"2013-07-09",4,"PRESERVED_SPECIMEN",22
"2013-07-09",5,"PRESERVED_SPECIMEN",1640
"2013-07-09",5,"LIVING_SPECIMEN",4
"2013-07-09",5,"OCCURRENCE",105
"2013-07-09",6,"PRESERVED_SPECIMEN",3829
"2013-07-09",6,"LIVING_SPECIMEN",488
"2013-07-09",6,"OCCURRENCE",2762
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",567
"2013-07-09",7,"PRESERVED_SPECIMEN",78
"2013-07-09",7,"OCCURRENCE",3
"2013-07-09",7,"OBSERVATION",45
"2013-09-10",0,"FOSSIL_SPECIMEN",200
"2013-09-10",0,"PRESERVED_SPECIMEN",23
"2013-09-10",0,"OCCURRENCE",2695
"2013-09-10",1,"OBSERVATION",333
"2013-09-10",1,"FOSSIL_SPECIMEN",1219
"2013-09-10",1,"PRESERVED_SPECIMEN",13710
"2013-09-10",1,"OCCURRENCE",103342
"2013-09-10",1,"HUMAN_OBSERVATION",2122
"2013-09-10",3,"FOSSIL_SPECIMEN",29
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",10
"2013-09-10",4,"PRESERVED_SPECIMEN",22
"2013-09-10",5,"PRESERVED_SPECIMEN",1404
"2013-09-10",5,"LIVING_SPECIMEN",4
"2013-09-10",5,"OCCURRENCE",21
"2013-09-10",6,"OCCURRENCE",2718
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",567
"2013-09-10",6,"PRESERVED_SPECIMEN",3530
"2013-09-10",6,"LIVING_SPECIMEN",486
"2013-09-10",7,"OBSERVATION",45
"2013-09-10",7,"PRESERVED_SPECIMEN",78
"2013-12-20",0,"FOSSIL_SPECIMEN",200
"2013-12-20",0,"PRESERVED_SPECIMEN",23
"2013-12-20",0,"OCCURRENCE",2695
"2013-12-20",1,"FOSSIL_SPECIMEN",1219
"2013-12-20",1,"PRESERVED_SPECIMEN",17414
"2013-12-20",1,"OCCURRENCE",103339
"2013-12-20",1,"HUMAN_OBSERVATION",2122
"2013-12-20",1,"OBSERVATION",333
"2013-12-20",3,"FOSSIL_SPECIMEN",29
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",10
"2013-12-20",4,"PRESERVED_SPECIMEN",22
"2013-12-20",5,"PRESERVED_SPECIMEN",1399
"2013-12-20",5,"LIVING_SPECIMEN",4
"2013-12-20",5,"OCCURRENCE",21
"2013-12-20",6,"FOSSIL_SPECIMEN",567
"2013-12-20",6,"PRESERVED_SPECIMEN",3473
"2013-12-20",6,"LIVING_SPECIMEN",186
"2013-12-20",6,"OCCURRENCE",2718
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",7,"OBSERVATION",45
"2013-12-20",7,"PRESERVED_SPECIMEN",78
"2014-03-28",0,"PRESERVED_SPECIMEN",122
"2014-03-28",0,"OCCURRENCE",2716
"2014-03-28",0,"FOSSIL_SPECIMEN",200
"2014-03-28",1,"FOSSIL_SPECIMEN",1219
"2014-03-28",1,"PRESERVED_SPECIMEN",17288
"2014-03-28",1,"OCCURRENCE",103594
