"snapshot","national","international"
"2007-12-19",1,1937
"2008-04-01",1,1947
"2008-06-27",1,2067
"2008-10-10",1,2098
"2008-12-17",1,2118
"2009-04-06",1,2130
"2009-06-17",1,2166
"2009-09-25",1,2352
"2009-12-16",1,2377
"2010-04-01",1,2390
"2010-07-26",1,2056
"2010-11-17",1,2572
"2011-02-21",1,2681
"2011-06-10",1,2821
"2011-09-05",1,2902
"2012-01-18",1,2935
"2012-03-26",1,2994
"2012-07-13",1,2946
"2012-10-31",1,2876
"2012-12-11",1,2808
"2013-02-20",1,2816
"2013-05-21",1,2973
"2013-07-09",1,3049
"2013-09-10",406,3007
"2013-12-20",406,7345
"2014-03-28",406,3147
"2014-09-08",406,3238
"2015-01-19",406,3297
"2015-04-09",406,7623
"2015-07-03",406,7689
"2015-10-01",406,7709
"2016-01-04",406,8164
"2016-04-05",406,8322
"2016-07-04",406,8327
"2016-10-07",406,8190
"2016-12-27",406,8233
"2017-04-12",406,8282
"2017-07-24",406,8366
"2017-10-12",406,8398
"2017-12-22",794,10995
"2018-04-09",794,11048
"2018-07-11",794,11080
"2018-09-28",794,11088
"2019-01-01",794,11279
"2019-04-06",809,11356
"2019-07-01",809,11387
"2019-10-09",809,11404
"2020-01-01",809,11435
"2020-04-01",809,11628
"2020-07-01",851,11696
"2020-10-01",851,11774
"2021-01-01",851,11788
"2021-04-01",851,11908
"2021-07-01",864,11932
"2021-10-01",864,12175
"2022-01-01",864,12206
"2022-04-01",870,12314
