"snapshot","national","international"
"2007-12-19",0,9046
"2008-04-01",0,8988
"2008-06-27",0,10109
"2008-10-10",0,10329
"2008-12-17",0,10400
"2009-04-06",0,10350
"2009-06-17",0,10690
"2009-09-25",0,14471
"2009-12-16",0,14514
"2010-04-01",0,14614
"2010-07-26",0,12942
"2010-11-17",0,16809
"2011-02-21",0,17720
"2011-06-10",0,19348
"2011-09-05",0,20178
"2012-01-18",0,21598
"2012-03-26",0,21785
"2012-07-13",0,22677
"2012-10-31",0,22575
"2012-12-11",0,21878
"2013-02-20",0,21752
"2013-05-21",0,25538
"2013-07-09",0,24318
"2013-09-10",1309,23972
"2013-12-20",1309,134596
"2014-03-28",1309,29106
"2014-09-08",1309,33695
"2015-01-19",1309,37974
"2015-04-09",1309,138115
"2015-07-03",1309,139310
"2015-10-01",1309,139587
"2016-01-04",1309,158222
"2016-04-05",1309,162091
"2016-07-04",1309,164645
"2016-10-07",1309,164123
"2016-12-27",1309,169772
"2017-04-12",1309,170832
"2017-07-24",1309,171204
"2017-10-12",1309,171382
"2017-12-22",17588,193749
"2018-04-09",17588,192776
"2018-07-11",17588,193098
"2018-09-28",17588,193781
"2019-01-01",17588,196629
"2019-04-06",33453,197257
"2019-07-01",33453,197373
"2019-10-09",33453,200529
"2020-01-01",33453,201008
"2020-04-01",33453,210578
"2020-07-01",77014,212390
"2020-10-01",77014,215542
"2021-01-01",77014,216004
"2021-04-01",77014,218560
"2021-07-01",103173,220057
"2021-10-01",103173,226621
"2022-01-01",103173,233049
"2022-04-01",148475,242126
