"snapshot","speciesCount"
"2007-12-19",6227
"2008-04-01",6237
"2008-06-27",6349
"2008-10-10",6378
"2008-12-17",6405
"2009-04-06",6419
"2009-06-17",6450
"2009-09-25",6627
"2009-12-16",6650
"2010-04-01",6662
"2010-07-26",6327
"2010-11-17",6836
"2011-02-21",6945
"2011-06-10",7263
"2011-09-05",7322
"2012-01-18",7338
"2012-03-26",7396
"2012-07-13",7348
"2012-10-31",7375
"2012-12-11",7379
"2013-02-20",7380
"2013-05-21",7432
"2013-07-09",7455
"2013-09-10",7499
"2013-12-20",7486
"2014-03-28",7577
"2014-09-08",7654
"2015-01-19",7708
"2015-04-09",7756
"2015-07-03",7825
"2015-10-01",7844
"2016-01-04",8295
"2016-04-05",8322
"2016-07-04",8327
"2016-10-07",8320
"2016-12-27",8362
"2017-04-12",8411
"2017-07-24",8504
"2017-10-12",8536
"2017-12-22",11095
"2018-04-09",11160
"2018-07-11",11192
"2018-09-28",11195
"2019-01-01",11379
"2019-04-06",11470
"2019-07-01",11552
"2019-10-09",11614
"2020-01-01",11645
"2020-04-01",11827
"2020-07-01",11952
"2020-10-01",12027
"2021-01-01",12041
"2021-04-01",12160
"2021-07-01",12194
"2021-10-01",12405
"2022-01-01",12434
"2022-04-01",12544
