"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",40
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",238
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2007-12-19",0,"PRESERVED_SPECIMEN",87
"2007-12-19",1,"OCCURRENCE",4916
"2007-12-19",1,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",2062
"2007-12-19",1,"FOSSIL_SPECIMEN",54
"2007-12-19",1,"PRESERVED_SPECIMEN",12350
"2007-12-19",3,"PRESERVED_SPECIMEN",45
"2007-12-19",3,"OCCURRENCE",5
"2007-12-19",3,"LIVING_SPECIMEN",41
"2007-12-19",3,"OBSERVATION",48
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"OCCURRENCE",132
"2007-12-19",4,"LIVING_SPECIMEN",7
"2007-12-19",5,"PRESERVED_SPECIMEN",715
"2007-12-19",5,"OCCURRENCE",1511
"2007-12-19",5,"LIVING_SPECIMEN",261
"2007-12-19",5,"OBSERVATION",506
"2007-12-19",6,"PRESERVED_SPECIMEN",7325
"2007-12-19",6,"OCCURRENCE",5168
"2007-12-19",6,"LIVING_SPECIMEN",9
"2007-12-19",6,"OBSERVATION",3
"2007-12-19",6,"FOSSIL_SPECIMEN",14
"2007-12-19",7,"PRESERVED_SPECIMEN",27
"2007-12-19",7,"OCCURRENCE",1
"2007-12-19",7,"OBSERVATION",34
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",86
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",241
"2008-04-01",0,"OCCURRENCE",45
"2008-04-01",1,"FOSSIL_SPECIMEN",54
"2008-04-01",1,"PRESERVED_SPECIMEN",12383
"2008-04-01",1,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",2380
"2008-04-01",1,"OCCURRENCE",5452
"2008-04-01",3,"PRESERVED_SPECIMEN",45
"2008-04-01",3,"LIVING_SPECIMEN",41
"2008-04-01",3,"OBSERVATION",48
"2008-04-01",3,"OCCURRENCE",5
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2008-04-01",4,"LIVING_SPECIMEN",7
"2008-04-01",4,"OCCURRENCE",250
"2008-04-01",5,"PRESERVED_SPECIMEN",756
"2008-04-01",5,"LIVING_SPECIMEN",261
"2008-04-01",5,"OBSERVATION",506
"2008-04-01",5,"OCCURRENCE",1511
"2008-04-01",6,"FOSSIL_SPECIMEN",14
"2008-04-01",6,"PRESERVED_SPECIMEN",7381
"2008-04-01",6,"LIVING_SPECIMEN",19
"2008-04-01",6,"OBSERVATION",3
"2008-04-01",6,"OCCURRENCE",5200
"2008-04-01",7,"PRESERVED_SPECIMEN",27
"2008-04-01",7,"OBSERVATION",34
"2008-04-01",7,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",58
"2008-06-27",0,"OBSERVATION",241
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",109
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",1,"OCCURRENCE",8571
"2008-06-27",1,"OBSERVATION",2497
"2008-06-27",1,"FOSSIL_SPECIMEN",55
"2008-06-27",1,"PRESERVED_SPECIMEN",15026
"2008-06-27",1,"LIVING_SPECIMEN",1
"2008-06-27",3,"LIVING_SPECIMEN",41
"2008-06-27",3,"OCCURRENCE",8
"2008-06-27",3,"OBSERVATION",48
"2008-06-27",3,"PRESERVED_SPECIMEN",59
"2008-06-27",4,"LIVING_SPECIMEN",7
"2008-06-27",4,"OCCURRENCE",205
"2008-06-27",4,"HUMAN_OBSERVATION",904
"2008-06-27",4,"OBSERVATION",173
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",261
"2008-06-27",5,"OCCURRENCE",1529
"2008-06-27",5,"OBSERVATION",512
"2008-06-27",5,"PRESERVED_SPECIMEN",821
"2008-06-27",6,"LIVING_SPECIMEN",19
"2008-06-27",6,"OCCURRENCE",5523
"2008-06-27",6,"OBSERVATION",3
"2008-06-27",6,"FOSSIL_SPECIMEN",14
"2008-06-27",6,"PRESERVED_SPECIMEN",11980
"2008-06-27",7,"OCCURRENCE",5
"2008-06-27",7,"OBSERVATION",36
"2008-06-27",7,"PRESERVED_SPECIMEN",28
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",241
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",117
"2008-10-10",0,"OCCURRENCE",50
"2008-10-10",1,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",2537
"2008-10-10",1,"FOSSIL_SPECIMEN",55
"2008-10-10",1,"PRESERVED_SPECIMEN",18353
"2008-10-10",1,"OCCURRENCE",5522
"2008-10-10",3,"LIVING_SPECIMEN",41
"2008-10-10",3,"OBSERVATION",48
"2008-10-10",3,"PRESERVED_SPECIMEN",59
"2008-10-10",3,"OCCURRENCE",8
"2008-10-10",4,"HUMAN_OBSERVATION",904
"2008-10-10",4,"LIVING_SPECIMEN",7
"2008-10-10",4,"OBSERVATION",173
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2008-10-10",4,"OCCURRENCE",207
"2008-10-10",5,"OCCURRENCE",1649
"2008-10-10",5,"LIVING_SPECIMEN",261
"2008-10-10",5,"OBSERVATION",535
"2008-10-10",5,"PRESERVED_SPECIMEN",837
"2008-10-10",6,"OCCURRENCE",5617
"2008-10-10",6,"LIVING_SPECIMEN",19
"2008-10-10",6,"OBSERVATION",3
"2008-10-10",6,"FOSSIL_SPECIMEN",14
"2008-10-10",6,"PRESERVED_SPECIMEN",12017
"2008-10-10",7,"OCCURRENCE",5
"2008-10-10",7,"OBSERVATION",36
"2008-10-10",7,"PRESERVED_SPECIMEN",28
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",113
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",241
"2008-12-17",0,"OCCURRENCE",53
"2008-12-17",1,"FOSSIL_SPECIMEN",55
"2008-12-17",1,"PRESERVED_SPECIMEN",19871
"2008-12-17",1,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",2773
"2008-12-17",1,"OCCURRENCE",5664
"2008-12-17",3,"OCCURRENCE",8
"2008-12-17",3,"PRESERVED_SPECIMEN",59
"2008-12-17",3,"LIVING_SPECIMEN",41
"2008-12-17",3,"OBSERVATION",48
"2008-12-17",4,"OCCURRENCE",207
"2008-12-17",4,"HUMAN_OBSERVATION",940
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2008-12-17",4,"LIVING_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",173
"2008-12-17",5,"LIVING_SPECIMEN",261
"2008-12-17",5,"OBSERVATION",535
"2008-12-17",5,"OCCURRENCE",1649
"2008-12-17",5,"PRESERVED_SPECIMEN",837
"2008-12-17",6,"LIVING_SPECIMEN",20
"2008-12-17",6,"OBSERVATION",3
"2008-12-17",6,"OCCURRENCE",5598
"2008-12-17",6,"FOSSIL_SPECIMEN",14
"2008-12-17",6,"PRESERVED_SPECIMEN",12137
"2008-12-17",7,"OBSERVATION",36
"2008-12-17",7,"OCCURRENCE",5
"2008-12-17",7,"PRESERVED_SPECIMEN",28
"2009-04-06",0,"OBSERVATION",241
"2009-04-06",0,"FOSSIL_SPECIMEN",8
"2009-04-06",0,"PRESERVED_SPECIMEN",105
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"OCCURRENCE",47
"2009-04-06",1,"OCCURRENCE",4704
"2009-04-06",1,"OBSERVATION",2741
"2009-04-06",1,"FOSSIL_SPECIMEN",126
"2009-04-06",1,"PRESERVED_SPECIMEN",21513
"2009-04-06",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"MATERIAL_CITATION",1
"2009-04-06",3,"OCCURRENCE",8
"2009-04-06",3,"OBSERVATION",48
"2009-04-06",3,"PRESERVED_SPECIMEN",59
"2009-04-06",3,"LIVING_SPECIMEN",187
"2009-04-06",4,"LIVING_SPECIMEN",7
"2009-04-06",4,"OCCURRENCE",211
"2009-04-06",4,"HUMAN_OBSERVATION",940
"2009-04-06",4,"OBSERVATION",173
"2009-04-06",4,"FOSSIL_SPECIMEN",8
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2009-04-06",5,"LIVING_SPECIMEN",263
