"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",214,45,0,0,0
"2008-04-01",218,47,0,0,0
"2008-06-27",288,52,0,0,0
"2008-10-10",296,64,0,0,0
"2008-12-17",329,106,0,0,0
"2009-04-06",365,115,0,0,0
"2009-06-17",371,115,0,0,0
"2009-09-25",410,122,0,0,0
"2009-12-16",459,148,0,0,0
"2010-04-01",658,225,0,0,0
"2010-07-26",673,228,0,0,0
"2010-11-17",649,236,0,0,0
"2011-02-21",726,252,0,0,0
"2011-06-10",746,255,0,0,0
"2011-09-05",746,255,0,0,0
"2012-01-18",755,254,0,0,0
"2012-03-26",759,255,0,0,0
"2012-07-13",746,403,35,0,0
"2012-10-31",762,410,35,0,0
"2012-12-11",764,410,35,0,0
"2013-02-20",771,410,35,0,0
"2013-05-21",898,417,35,0,0
"2013-07-09",906,461,35,0,0
"2013-09-10",915,453,91,0,0
"2013-12-20",866,440,91,0,0
"2014-03-28",982,476,91,0,0
"2014-09-08",1342,644,139,7,0
"2015-01-19",1431,632,139,7,0
"2015-04-09",1483,650,139,7,0
"2015-07-03",1653,773,139,7,0
"2015-10-01",1674,827,139,7,0
"2016-01-04",1662,805,163,19,0
"2016-04-05",1711,870,163,19,0
"2016-07-04",1727,904,163,19,0
"2016-10-07",1729,924,164,19,0
"2016-12-27",1886,1062,172,50,0
"2017-04-12",1896,1087,172,50,0
"2017-07-24",1923,1104,175,50,0
"2017-10-12",2022,1145,177,51,0
"2017-12-22",2032,1160,180,68,0
"2018-04-09",2071,1224,182,70,0
"2018-07-11",2138,1330,182,70,0
"2018-09-28",2116,1417,183,70,0
"2019-01-01",2157,1468,183,71,0
"2019-04-06",2200,1563,181,101,0
"2019-07-01",2349,1833,203,101,0
"2019-10-09",2396,2012,216,102,0
"2020-01-01",2483,2166,235,103,0
"2020-04-01",2543,2291,249,104,0
"2020-07-01",2621,2416,259,137,0
"2020-10-01",2717,2503,285,137,0
"2021-01-01",2770,2554,294,137,0
"2021-04-01",2755,2625,302,138,0
"2021-07-01",2800,2736,293,168,0
"2021-10-01",2883,2854,302,169,0
"2022-01-01",2943,2824,300,167,0
"2022-04-01",3082,2983,295,185,0
"2022-07-01",3187,3030,300,186,0
"2022-10-01",3245,3164,322,188,0
"2023-01-01",3424,3295,328,190,0
