"snapshot","kingdom","speciesCount"
"2007-12-19",1,4075
"2007-12-19",3,28
"2007-12-19",4,39
"2007-12-19",5,624
"2007-12-19",6,2789
"2007-12-19",7,20
"2008-04-01",1,4322
"2008-04-01",3,28
"2008-04-01",4,39
"2008-04-01",5,645
"2008-04-01",6,2801
"2008-04-01",7,20
"2008-06-27",1,4603
"2008-06-27",3,38
"2008-06-27",4,120
"2008-06-27",5,691
"2008-06-27",6,3102
"2008-06-27",7,20
"2008-10-10",1,4648
"2008-10-10",3,38
"2008-10-10",4,120
"2008-10-10",5,706
"2008-10-10",6,3106
"2008-10-10",7,20
"2008-12-17",1,4839
"2008-12-17",3,38
"2008-12-17",4,120
"2008-12-17",5,706
"2008-12-17",6,3128
"2008-12-17",7,20
"2009-04-06",1,4909
"2009-04-06",3,39
"2009-04-06",4,122
"2009-04-06",5,706
"2009-04-06",6,3295
"2009-04-06",7,20
"2009-06-17",1,5075
"2009-06-17",3,39
"2009-06-17",4,122
"2009-06-17",5,726
"2009-06-17",6,3311
"2009-06-17",7,22
"2009-09-25",1,5132
"2009-09-25",3,35
"2009-09-25",4,122
"2009-09-25",5,811
"2009-09-25",6,3496
"2009-09-25",7,22
"2009-12-16",1,5463
"2009-12-16",3,35
"2009-12-16",4,122
"2009-12-16",5,811
"2009-12-16",6,3530
"2009-12-16",7,22
"2010-04-01",1,5469
"2010-04-01",3,35
"2010-04-01",4,127
"2010-04-01",5,813
"2010-04-01",6,3770
"2010-04-01",7,22
"2010-07-26",1,5438
"2010-07-26",3,35
"2010-07-26",4,126
"2010-07-26",5,812
"2010-07-26",6,3765
"2010-07-26",7,20
"2010-11-17",1,5560
"2010-11-17",3,35
"2010-11-17",4,128
"2010-11-17",5,811
"2010-11-17",6,3888
"2010-11-17",7,20
"2011-02-21",1,5575
"2011-02-21",3,35
"2011-02-21",4,129
"2011-02-21",5,891
"2011-02-21",6,3979
"2011-02-21",7,25
"2011-06-10",1,5627
"2011-06-10",3,35
"2011-06-10",4,131
"2011-06-10",5,981
"2011-06-10",6,4121
"2011-06-10",7,27
"2011-09-05",1,5616
"2011-09-05",3,35
"2011-09-05",4,131
"2011-09-05",5,981
"2011-09-05",6,4123
"2011-09-05",7,27
"2012-01-18",1,6033
"2012-01-18",3,35
"2012-01-18",4,131
"2012-01-18",5,982
"2012-01-18",6,3997
"2012-01-18",7,27
"2012-03-26",1,6021
"2012-03-26",3,35
"2012-03-26",4,131
"2012-03-26",5,949
"2012-03-26",6,4204
"2012-03-26",7,27
"2012-07-13",1,6173
"2012-07-13",3,35
"2012-07-13",4,131
"2012-07-13",5,952
"2012-07-13",6,4204
"2012-07-13",7,27
"2012-10-31",1,6213
"2012-10-31",3,35
"2012-10-31",4,131
"2012-10-31",5,950
"2012-10-31",6,4278
"2012-10-31",7,27
"2012-12-11",1,6220
"2012-12-11",3,35
"2012-12-11",4,131
"2012-12-11",5,950
"2012-12-11",6,4283
"2012-12-11",7,27
"2013-02-20",1,6302
"2013-02-20",3,35
"2013-02-20",4,131
"2013-02-20",5,957
"2013-02-20",6,4396
"2013-02-20",7,27
"2013-05-21",1,6396
"2013-05-21",3,35
"2013-05-21",4,131
"2013-05-21",5,957
"2013-05-21",6,4402
"2013-05-21",7,27
"2013-07-09",1,6396
"2013-07-09",3,35
"2013-07-09",4,139
"2013-07-09",5,960
"2013-07-09",6,4408
"2013-07-09",7,27
"2013-09-10",1,6433
"2013-09-10",3,35
"2013-09-10",4,139
"2013-09-10",5,960
"2013-09-10",6,4412
"2013-09-10",7,27
"2013-12-20",1,6360
"2013-12-20",3,35
"2013-12-20",4,139
"2013-12-20",5,959
"2013-12-20",6,4397
"2013-12-20",7,27
"2014-03-28",1,6946
"2014-03-28",3,43
"2014-03-28",4,139
"2014-03-28",5,1016
"2014-03-28",6,4507
"2014-03-28",7,27
"2014-09-08",1,7106
"2014-09-08",3,43
"2014-09-08",4,141
"2014-09-08",5,1030
"2014-09-08",6,4696
"2014-09-08",7,13
"2015-01-19",1,7240
"2015-01-19",3,44
"2015-01-19",4,168
"2015-01-19",5,1090
"2015-01-19",6,4754
"2015-01-19",7,27
"2015-04-09",1,8521
"2015-04-09",3,45
"2015-04-09",4,191
"2015-04-09",5,1139
"2015-04-09",6,5034
"2015-04-09",7,27
"2015-07-03",1,8598
"2015-07-03",3,46
"2015-07-03",4,183
"2015-07-03",5,1226
"2015-07-03",6,5197
"2015-07-03",7,27
"2015-10-01",1,8707
"2015-10-01",3,58
"2015-10-01",4,208
"2015-10-01",5,1240
"2015-10-01",6,5689
"2015-10-01",7,27
"2016-01-04",1,8848
"2016-01-04",3,58
"2016-01-04",4,208
"2016-01-04",5,1232
"2016-01-04",6,5732
"2016-01-04",7,27
"2016-04-05",1,8936
"2016-04-05",3,58
"2016-04-05",4,208
"2016-04-05",5,1232
"2016-04-05",6,5749
"2016-04-05",7,27
"2016-07-04",1,9033
"2016-07-04",3,58
"2016-07-04",4,208
"2016-07-04",5,1235
"2016-07-04",6,5761
"2016-07-04",7,27
"2016-10-07",1,9018
"2016-10-07",3,58
"2016-10-07",4,208
"2016-10-07",5,1239
"2016-10-07",6,5781
"2016-10-07",7,13
"2016-12-27",1,9163
"2016-12-27",3,58
"2016-12-27",4,206
"2016-12-27",5,1259
"2016-12-27",6,5861
"2016-12-27",7,13
"2017-04-12",1,9313
"2017-04-12",3,58
"2017-04-12",4,206
"2017-04-12",5,1259
"2017-04-12",6,5865
"2017-04-12",7,13
"2017-07-24",1,9328
"2017-07-24",3,58
"2017-07-24",4,205
"2017-07-24",5,1269
"2017-07-24",6,5888
"2017-07-24",7,13
"2017-10-12",1,9392
"2017-10-12",3,58
"2017-10-12",4,204
"2017-10-12",5,1277
"2017-10-12",6,5957
"2017-10-12",7,13
"2017-12-22",1,9451
"2017-12-22",3,58
"2017-12-22",4,209
"2017-12-22",5,1322
"2017-12-22",6,6080
"2017-12-22",7,13
"2018-04-09",1,9712
"2018-04-09",3,50
"2018-04-09",4,215
"2018-04-09",5,1326
"2018-04-09",6,6178
"2018-04-09",7,13
"2018-07-11",1,9840
"2018-07-11",3,50
"2018-07-11",4,246
"2018-07-11",5,1308
"2018-07-11",6,6394
"2018-07-11",7,27
"2018-09-28",1,9777
"2018-09-28",3,50
"2018-09-28",4,246
"2018-09-28",5,1311
"2018-09-28",6,6410
"2018-09-28",7,28
"2019-01-01",0,4
"2019-01-01",1,9839
"2019-01-01",3,56
"2019-01-01",4,247
"2019-01-01",5,1384
"2019-01-01",6,6463
"2019-01-01",7,28
"2019-04-06",0,4
"2019-04-06",1,10022
"2019-04-06",3,58
"2019-04-06",4,246
"2019-04-06",5,1398
"2019-04-06",6,6484
"2019-04-06",7,28
"2019-07-01",0,4
"2019-07-01",1,10200
"2019-07-01",3,58
"2019-07-01",4,247
"2019-07-01",5,1449
"2019-07-01",6,6539
"2019-07-01",7,28
"2019-10-09",0,4
"2019-10-09",1,10335
"2019-10-09",3,58
"2019-10-09",4,248
"2019-10-09",5,1453
"2019-10-09",6,6611
"2019-10-09",7,28
"2020-01-01",0,4
"2020-01-01",1,10452
"2020-01-01",3,58
"2020-01-01",4,248
"2020-01-01",5,1457
"2020-01-01",6,6786
"2020-01-01",7,28
"2020-04-01",0,4
"2020-04-01",1,10686
"2020-04-01",3,58
"2020-04-01",4,248
"2020-04-01",5,1460
"2020-04-01",6,6803
"2020-04-01",7,28
"2020-07-01",0,4
"2020-07-01",1,10919
"2020-07-01",3,58
"2020-07-01",4,248
"2020-07-01",5,1474
"2020-07-01",6,6953
"2020-07-01",7,28
"2020-10-01",0,4
"2020-10-01",1,11080
"2020-10-01",3,58
"2020-10-01",4,249
"2020-10-01",5,1498
"2020-10-01",6,6980
"2020-10-01",7,28
"2021-01-01",0,4
"2021-01-01",1,11250
"2021-01-01",3,59
"2021-01-01",4,249
"2021-01-01",5,1500
"2021-01-01",6,7016
"2021-01-01",7,28
"2021-04-01",0,4
"2021-04-01",1,11563
"2021-04-01",3,58
"2021-04-01",4,215
"2021-04-01",5,1508
"2021-04-01",6,7127
"2021-04-01",7,28
"2021-07-01",0,5
"2021-07-01",1,11656
"2021-07-01",3,58
"2021-07-01",4,216
"2021-07-01",5,1508
"2021-07-01",6,7170
"2021-07-01",7,28
"2021-10-01",0,20
"2021-10-01",1,11930
"2021-10-01",3,192
"2021-10-01",4,227
"2021-10-01",5,1644
"2021-10-01",6,7219
"2021-10-01",7,29
"2021-10-01",8,5
"2022-01-01",0,20
"2022-01-01",1,11968
"2022-01-01",3,193
"2022-01-01",4,268
"2022-01-01",5,1661
"2022-01-01",6,7249
"2022-01-01",7,29
"2022-01-01",8,5
"2022-04-01",0,20
"2022-04-01",1,12216
"2022-04-01",3,193
"2022-04-01",4,351
"2022-04-01",5,1692
"2022-04-01",6,7352
"2022-04-01",7,30
"2022-04-01",8,5
"2022-07-01",0,20
"2022-07-01",1,12376
"2022-07-01",3,237
"2022-07-01",4,237
"2022-07-01",5,1815
"2022-07-01",6,7393
"2022-07-01",7,30
"2022-07-01",8,5
"2022-10-01",0,20
"2022-10-01",1,12450
"2022-10-01",3,240
"2022-10-01",4,257
"2022-10-01",5,1830
"2022-10-01",6,7438
"2022-10-01",7,33
"2022-10-01",8,5
"2023-01-01",0,22
"2023-01-01",1,12522
"2023-01-01",3,242
"2023-01-01",4,370
"2023-01-01",5,1878
"2023-01-01",6,7473
"2023-01-01",7,33
"2023-01-01",8,5
