"snapshot","national","international"
"2007-12-19",934184,45673
"2008-04-01",978930,43303
"2008-06-27",993955,44576
"2008-10-10",994038,45079
"2008-12-17",1114360,45904
"2009-04-06",1278168,45175
"2009-06-17",1399441,47367
"2009-09-25",1543743,48352
"2009-12-16",1543743,51015
"2010-04-01",1530726,51375
"2010-07-26",1486766,44924
"2010-11-17",1602691,52412
"2011-02-21",1621961,54512
"2011-06-10",1632836,56512
"2011-09-05",1568701,57085
"2012-01-18",1568722,63554
"2012-03-26",1474568,63612
"2012-07-13",1479074,69482
"2012-10-31",1490654,71730
"2012-12-11",1494652,57749
"2013-02-20",1494652,63107
"2013-05-21",1494874,69249
"2013-07-09",1505931,72111
"2013-09-10",1505931,74130
"2013-12-20",1441773,94952
"2014-03-28",1441773,104376
"2014-09-08",1441773,123306
"2015-01-19",1441774,126879
"2015-04-09",1441774,129484
"2015-07-03",1441774,133956
"2015-10-01",1441774,141991
"2016-01-04",1441774,222223
"2016-04-05",1441774,180953
"2016-07-04",1441774,181356
"2016-10-07",1437302,200463
"2016-12-27",1437302,214435
"2017-04-12",1437302,224279
"2017-07-24",1437302,221733
"2017-10-12",1437302,315303
"2017-12-22",2781956,294750
"2018-04-09",1396630,270369
"2018-07-11",1396072,275497
"2018-09-28",1396072,278242
"2019-01-01",1396072,288487
"2019-04-06",1471270,312017
"2019-07-01",1471270,321128
"2019-10-09",1471270,316928
"2020-01-01",1471270,319687
"2020-04-01",1471270,326360
"2020-07-01",1583688,383364
"2020-10-01",1583688,449833
"2021-01-01",1583688,505264
"2021-04-01",1583688,522813
"2021-07-01",1760278,542638
"2021-10-01",1760278,579789
"2022-01-01",1760278,599461
"2022-04-01",4013677,623107
"2022-07-01",4017202,670947
"2022-10-01",4027594,732813
"2023-01-01",4027620,811799
"2023-04-01",5647803,833647
