"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1256,1115,10,0,0
"2008-04-01",1411,1238,10,0,0
"2008-06-27",1464,1193,10,0,0
"2008-10-10",1517,1198,10,0,0
"2008-12-17",2207,1601,10,0,0
"2009-04-06",2575,2292,11,0,0
"2009-06-17",2572,2782,24,0,0
"2009-09-25",2575,2806,24,0,0
"2009-12-16",2579,2806,24,0,0
"2010-04-01",2583,2797,24,0,0
"2010-07-26",2925,2996,129,0,0
"2010-11-17",2621,3046,160,0,0
"2011-02-21",2927,3338,166,0,0
"2011-06-10",3651,3394,178,0,0
"2011-09-05",3492,3260,169,0,0
"2012-01-18",3514,3299,169,0,0
"2012-03-26",2858,3268,165,0,0
"2012-07-13",2970,3271,231,0,0
"2012-10-31",2957,3290,228,0,0
"2012-12-11",3013,3291,229,0,0
"2013-02-20",3017,3295,229,0,0
"2013-05-21",3037,3330,229,0,0
"2013-07-09",3077,3347,229,0,0
"2013-09-10",3080,3324,243,0,0
"2013-12-20",3065,3323,243,0,0
"2014-03-28",3127,3335,243,0,0
"2014-09-08",3191,3433,259,0,0
"2015-01-19",3280,3474,260,0,0
"2015-04-09",3316,3501,260,0,0
"2015-07-03",3318,3500,260,0,0
"2015-10-01",3358,3531,260,0,0
"2016-01-04",3552,3533,272,0,0
"2016-04-05",3583,3558,272,0,0
"2016-07-04",3574,3550,273,0,0
"2016-10-07",3565,3503,274,0,0
"2016-12-27",3575,3524,283,0,0
"2017-04-12",3626,3567,283,0,0
"2017-07-24",3617,3570,284,0,0
"2017-10-12",3570,3618,286,0,0
"2017-12-22",3522,3763,434,0,0
"2018-04-09",3334,3598,325,0,0
"2018-07-11",3337,3709,327,0,0
"2018-09-28",3332,3745,333,0,0
"2019-01-01",3584,3899,335,0,0
"2019-04-06",3655,3993,366,0,0
"2019-07-01",3685,4121,381,0,0
"2019-10-09",3735,4283,403,0,0
"2020-01-01",3774,4342,426,0,0
"2020-04-01",3808,4444,442,0,0
"2020-07-01",4270,5060,725,0,0
"2020-10-01",4352,5385,804,0,0
"2021-01-01",4399,5560,936,0,0
"2021-04-01",4527,5745,958,0,0
"2021-07-01",4562,5872,1029,0,0
"2021-10-01",4678,6016,1095,0,0
"2022-01-01",4737,6119,1127,0,0
"2022-04-01",5401,8146,1391,0,0
"2022-07-01",5588,8224,1300,0,0
"2022-10-01",5887,8896,1442,0,0
"2023-01-01",6008,9118,1557,0,0
"2023-04-01",6033,9289,1623,0,0
