"snapshot","kingdom","speciesCount"
"2007-12-19",1,3624
"2007-12-19",5,5
"2007-12-19",6,1002
"2008-04-01",1,3684
"2008-04-01",5,37
"2008-04-01",6,1197
"2008-06-27",1,3684
"2008-06-27",5,37
"2008-06-27",6,1197
"2008-10-10",1,3721
"2008-10-10",5,37
"2008-10-10",6,1203
"2008-12-17",1,3863
"2008-12-17",5,37
"2008-12-17",6,1204
"2009-04-06",1,1185
"2009-04-06",5,320
"2009-04-06",6,1204
"2009-06-17",1,2183
"2009-06-17",5,320
"2009-06-17",6,1690
"2009-09-25",1,2184
"2009-09-25",5,321
"2009-09-25",6,1692
"2009-12-16",1,2184
"2009-12-16",5,321
"2009-12-16",6,1692
"2010-04-01",1,2158
"2010-04-01",5,321
"2010-04-01",6,1692
"2010-07-26",1,1855
"2010-07-26",5,373
"2010-07-26",6,1657
"2010-11-17",1,1968
"2010-11-17",5,321
"2010-11-17",6,1701
"2011-02-21",1,2649
"2011-02-21",5,321
"2011-02-21",6,1728
"2011-06-10",1,2620
"2011-06-10",5,321
"2011-06-10",6,2469
"2011-09-05",1,2564
"2011-09-05",5,321
"2011-09-05",6,2421
"2012-01-18",1,2562
"2012-01-18",5,321
"2012-01-18",6,2421
"2012-03-26",1,2562
"2012-03-26",5,321
"2012-03-26",6,1729
"2012-07-13",1,2717
"2012-07-13",5,321
"2012-07-13",6,1729
"2012-10-31",1,2778
"2012-10-31",5,321
"2012-10-31",6,1729
"2012-12-11",1,2778
"2012-12-11",5,322
"2012-12-11",6,1729
"2013-02-20",1,2778
"2013-02-20",5,321
"2013-02-20",6,1729
"2013-05-21",1,3323
"2013-05-21",5,322
"2013-05-21",6,1729
"2013-07-09",1,3323
"2013-07-09",5,322
"2013-07-09",6,1729
"2013-09-10",1,3851
"2013-09-10",5,322
"2013-09-10",6,1729
"2013-12-20",1,3856
"2013-12-20",5,322
"2013-12-20",6,1727
"2014-03-28",1,3856
"2014-03-28",5,322
"2014-03-28",6,1727
"2014-09-08",1,3917
"2014-09-08",5,321
"2014-09-08",6,1739
"2015-01-19",1,3950
"2015-01-19",5,324
"2015-01-19",6,1740
"2015-04-09",1,3949
"2015-04-09",5,324
"2015-04-09",6,1740
"2015-07-03",1,3951
"2015-07-03",5,324
"2015-07-03",6,1740
"2015-10-01",1,3952
"2015-10-01",5,324
"2015-10-01",6,1747
"2016-01-04",1,4347
"2016-01-04",5,324
"2016-01-04",6,1747
"2016-04-05",1,4175
"2016-04-05",5,325
"2016-04-05",6,1752
"2016-07-04",1,4175
"2016-07-04",5,325
"2016-07-04",6,1753
"2016-10-07",1,4158
"2016-10-07",5,325
"2016-10-07",6,1757
"2016-12-27",1,4177
"2016-12-27",5,335
"2016-12-27",6,1757
"2017-04-12",1,4185
"2017-04-12",5,338
"2017-04-12",6,1758
"2017-07-24",1,3555
"2017-07-24",5,354
"2017-07-24",6,1770
"2017-10-12",1,3770
"2017-10-12",5,424
"2017-10-12",6,1779
"2017-10-12",7,1
"2017-12-22",1,3795
"2017-12-22",5,447
"2017-12-22",6,1814
"2017-12-22",7,2
"2018-04-09",1,2818
"2018-04-09",5,466
"2018-04-09",6,1783
"2018-04-09",7,2
"2018-07-11",1,2862
"2018-07-11",5,471
"2018-07-11",6,1830
"2018-07-11",7,2
"2018-09-28",1,3320
"2018-09-28",4,1
"2018-09-28",5,480
"2018-09-28",6,1862
"2018-09-28",7,2
"2019-01-01",1,3409
"2019-01-01",4,2
"2019-01-01",5,528
"2019-01-01",6,1883
"2019-01-01",7,3
"2019-04-06",1,3474
"2019-04-06",3,1
"2019-04-06",4,2
"2019-04-06",5,539
"2019-04-06",6,1899
"2019-04-06",7,4
"2019-07-01",1,3578
"2019-07-01",3,1
"2019-07-01",4,2
"2019-07-01",5,552
"2019-07-01",6,1914
"2019-07-01",7,5
"2019-10-09",1,3674
"2019-10-09",3,1
"2019-10-09",4,2
"2019-10-09",5,600
"2019-10-09",6,1955
"2019-10-09",7,8
"2020-01-01",1,3742
"2020-01-01",3,1
"2020-01-01",4,2
"2020-01-01",5,627
"2020-01-01",6,2045
"2020-01-01",7,8
"2020-04-01",1,3820
"2020-04-01",3,1
"2020-04-01",4,2
"2020-04-01",5,660
"2020-04-01",6,2081
"2020-04-01",7,11
"2020-07-01",1,3975
"2020-07-01",3,1
"2020-07-01",4,3
"2020-07-01",5,1756
"2020-07-01",6,2224
"2020-07-01",7,12
"2020-10-01",1,4389
"2020-10-01",3,1
"2020-10-01",4,3
"2020-10-01",5,1767
"2020-10-01",6,2286
"2020-10-01",7,14
"2021-01-01",1,4308
"2021-01-01",3,2
"2021-01-01",4,3
"2021-01-01",5,1792
"2021-01-01",6,2380
"2021-01-01",7,13
"2021-04-01",1,4394
"2021-04-01",3,2
"2021-04-01",4,15
"2021-04-01",5,1795
"2021-04-01",6,2395
"2021-04-01",7,13
"2021-07-01",1,4563
"2021-07-01",3,2
"2021-07-01",4,15
"2021-07-01",5,1813
"2021-07-01",6,2428
"2021-07-01",7,13
"2021-10-01",1,4762
"2021-10-01",3,2
"2021-10-01",4,15
"2021-10-01",5,1824
"2021-10-01",6,2474
"2021-10-01",7,14
"2022-01-01",1,4872
"2022-01-01",3,3
"2022-01-01",4,5
"2022-01-01",5,1829
"2022-01-01",6,2509
"2022-01-01",7,15
"2022-04-01",1,5303
"2022-04-01",3,3
"2022-04-01",4,6
"2022-04-01",5,1836
"2022-04-01",6,2717
"2022-04-01",7,20
"2022-07-01",1,5394
"2022-07-01",3,3
"2022-07-01",4,6
"2022-07-01",5,1847
"2022-07-01",6,2728
"2022-07-01",7,21
"2022-10-01",1,5697
"2022-10-01",3,3
"2022-10-01",4,7
"2022-10-01",5,2669
"2022-10-01",6,2769
"2022-10-01",7,22
"2023-01-01",1,5919
"2023-01-01",3,4
"2023-01-01",4,7
"2023-01-01",5,2677
"2023-01-01",6,2838
"2023-01-01",7,30
"2023-04-01",1,6090
"2023-04-01",3,6
"2023-04-01",4,7
"2023-04-01",5,2749
"2023-04-01",6,2897
"2023-04-01",7,29
