"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1007,1289,77,8,0
"2008-04-01",1127,1445,79,8,0
"2008-06-27",1171,1410,78,8,0
"2008-10-10",1223,1416,78,8,0
"2008-12-17",1497,2194,119,8,0
"2009-04-06",1967,2682,218,11,0
"2009-06-17",1985,2949,431,13,0
"2009-09-25",1986,2971,434,14,0
"2009-12-16",1990,2971,434,14,0
"2010-04-01",1995,2962,433,14,0
"2010-07-26",2216,3160,573,86,15
"2010-11-17",1978,3161,586,87,15
"2011-02-21",2311,3415,602,85,18
"2011-06-10",2914,3587,617,84,21
"2011-09-05",2741,3473,602,84,21
"2012-01-18",2776,3496,605,84,21
"2012-03-26",2261,3327,600,81,22
"2012-07-13",2375,3387,601,87,22
"2012-10-31",2365,3398,603,87,22
"2012-12-11",2411,3409,603,88,22
"2013-02-20",2414,3414,604,87,22
"2013-05-21",2452,3425,609,88,22
"2013-07-09",2496,3437,610,88,22
"2013-09-10",2493,3425,600,107,22
"2013-12-20",2474,3430,599,106,22
"2014-03-28",2537,3440,599,107,22
"2014-09-08",2614,3518,586,143,22
"2015-01-19",2698,3561,590,143,22
"2015-04-09",2738,3583,591,143,22
"2015-07-03",2740,3582,591,143,22
"2015-10-01",2791,3599,594,143,22
"2016-01-04",2939,3645,582,169,22
"2016-04-05",2967,3672,584,168,22
"2016-07-04",2956,3667,584,168,22
"2016-10-07",2962,3604,585,169,22
"2016-12-27",2976,3625,574,185,22
"2017-04-12",3034,3657,577,186,22
"2017-07-24",3025,3659,579,186,22
"2017-10-12",2972,3711,577,192,22
"2017-12-22",2921,3762,789,225,22
"2018-04-09",2783,3705,616,153,0
"2018-07-11",2798,3775,647,153,0
"2018-09-28",2787,3800,668,155,0
"2019-01-01",3034,3944,685,155,0
"2019-04-06",3115,4003,708,188,0
"2019-07-01",3156,4067,768,196,0
"2019-10-09",3203,4198,826,194,0
"2020-01-01",3246,4229,870,197,0
"2020-04-01",3289,4306,900,199,0
"2020-07-01",3711,4969,1025,349,1
"2020-10-01",3766,5209,1175,390,1
"2021-01-01",3811,5401,1218,463,2
"2021-04-01",3928,5596,1239,465,2
"2021-07-01",3964,5710,1275,499,15
"2021-10-01",4052,5860,1336,526,15
"2022-01-01",4113,5940,1376,538,16
"2022-04-01",4644,7691,1887,678,38
"2022-07-01",5083,7833,1589,569,38
"2022-10-01",5372,8403,1778,634,38
"2023-01-01",5498,8640,1799,693,53
"2023-04-01",5515,8771,1885,712,62
