"snapshot","speciesCount"
"2007-12-19",12377
"2008-04-01",12749
"2008-06-27",13255
"2008-10-10",13345
"2008-12-17",13978
"2009-04-06",14422
"2009-06-17",16063
"2009-09-25",16115
"2009-12-16",16295
"2010-04-01",16287
"2010-07-26",13721
"2010-11-17",16189
"2011-02-21",16830
"2011-06-10",17849
"2011-09-05",17638
"2012-01-18",18108
"2012-03-26",17575
"2012-07-13",17794
"2012-10-31",17902
"2012-12-11",17821
"2013-02-20",17862
"2013-05-21",18509
"2013-07-09",19302
"2013-09-10",19301
"2013-12-20",19207
"2014-03-28",19425
"2014-09-08",19775
"2015-01-19",20063
"2015-04-09",20317
"2015-07-03",20565
"2015-10-01",21180
"2016-01-04",21675
"2016-04-05",21618
"2016-07-04",21723
"2016-10-07",20932
"2016-12-27",21039
"2017-04-12",21481
"2017-07-24",21572
"2017-10-12",21893
"2017-12-22",24527
"2018-04-09",22035
"2018-07-11",22144
"2018-09-28",21835
"2019-01-01",22479
"2019-04-06",22755
"2019-07-01",23123
"2019-10-09",22867
"2020-01-01",22907
"2020-04-01",23039
"2020-07-01",24253
"2020-10-01",24554
"2021-01-01",24624
"2021-04-01",25230
"2021-07-01",25506
"2021-10-01",26587
"2022-01-01",26724
"2022-04-01",30074
"2022-07-01",30350
"2022-10-01",31161
"2023-01-01",31545
"2023-04-01",31863
