"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1226,1131,24,0,0
"2008-04-01",1369,1264,26,0,0
"2008-06-27",1423,1218,26,0,0
"2008-10-10",1476,1223,26,0,0
"2008-12-17",1875,1916,27,0,0
"2009-04-06",2332,2500,46,0,0
"2009-06-17",2332,2815,231,0,0
"2009-09-25",2333,2841,231,0,0
"2009-12-16",2337,2841,231,0,0
"2010-04-01",2341,2833,230,0,0
"2010-07-26",2640,3070,288,52,0
"2010-11-17",2367,3112,296,52,0
"2011-02-21",2692,3375,311,53,0
"2011-06-10",3420,3432,318,53,0
"2011-09-05",3252,3306,310,53,0
"2012-01-18",3280,3336,313,53,0
"2012-03-26",2625,3304,308,54,0
"2012-07-13",2733,3367,317,55,0
"2012-10-31",2722,3381,318,54,0
"2012-12-11",2778,3383,318,54,0
"2013-02-20",2782,3387,318,54,0
"2013-05-21",2810,3412,320,54,0
"2013-07-09",2851,3427,321,54,0
"2013-09-10",2852,3416,325,54,0
"2013-12-20",2837,3415,325,54,0
"2014-03-28",2900,3426,325,54,0
"2014-09-08",2972,3521,334,56,0
"2015-01-19",3056,3567,334,57,0
"2015-04-09",3096,3589,335,57,0
"2015-07-03",3098,3588,335,57,0
"2015-10-01",3143,3610,339,57,0
"2016-01-04",3337,3613,336,71,0
"2016-04-05",3368,3638,336,71,0
"2016-07-04",3359,3632,334,72,0
"2016-10-07",3356,3579,335,72,0
"2016-12-27",3367,3599,331,85,0
"2017-04-12",3423,3636,332,85,0
"2017-07-24",3413,3639,334,85,0
"2017-10-12",3369,3684,330,91,0
"2017-12-22",3320,3786,513,100,0
"2018-04-09",3152,3628,431,46,0
"2018-07-11",3160,3733,434,46,0
"2018-09-28",3145,3775,441,49,0
"2019-01-01",3399,3925,446,48,0
"2019-04-06",3473,4016,431,94,0
"2019-07-01",3508,4115,465,99,0
"2019-10-09",3556,4237,529,99,0
"2020-01-01",3599,4287,557,99,0
"2020-04-01",3634,4358,603,99,0
"2020-07-01",4079,4980,832,164,0
"2020-10-01",4141,5269,950,181,0
"2021-01-01",4192,5447,1018,238,0
"2021-04-01",4310,5644,1038,238,0
"2021-07-01",4347,5761,1086,269,0
"2021-10-01",4457,5904,1153,275,0
"2022-01-01",4521,5982,1197,283,0
"2022-04-01",5178,7824,1591,345,0
"2022-07-01",5420,7997,1370,325,0
"2022-10-01",5704,8625,1542,354,0
"2023-01-01",5823,8856,1611,393,0
"2023-04-01",5844,9005,1694,402,0
