"snapshot","national","international"
"2007-12-19",7434,6912
"2008-04-01",7737,7100
"2008-06-27",8283,7457
"2008-10-10",8283,7583
"2008-12-17",8895,7659
"2009-04-06",9473,7575
"2009-06-17",11202,7842
"2009-09-25",11243,7909
"2009-12-16",11243,8138
"2010-04-01",11242,8130
"2010-07-26",8889,7169
"2010-11-17",11141,8080
"2011-02-21",11642,8372
"2011-06-10",12662,8543
"2011-09-05",12427,8570
"2012-01-18",12427,9568
"2012-03-26",11761,9661
"2012-07-13",11790,10132
"2012-10-31",11790,10283
"2012-12-11",11790,9993
"2013-02-20",11790,10018
"2013-05-21",11790,10804
"2013-07-09",11791,11743
"2013-09-10",11791,11753
"2013-12-20",11792,11873
"2014-03-28",11792,12172
"2014-09-08",11792,12621
"2015-01-19",11793,12991
"2015-04-09",11793,13268
"2015-07-03",11793,13601
"2015-10-01",11793,14380
"2016-01-04",11793,15017
"2016-04-05",11793,14925
"2016-07-04",11793,15040
"2016-10-07",10611,15225
"2016-12-27",10611,15352
"2017-04-12",10611,15832
"2017-07-24",10611,15947
"2017-10-12",10611,16364
"2017-12-22",11522,18422
"2018-04-09",7845,18393
"2018-07-11",7845,18536
"2018-09-28",7845,18253
"2019-01-01",7845,18969
"2019-04-06",7865,19284
"2019-07-01",7865,19468
"2019-10-09",7865,19204
"2020-01-01",7865,19269
"2020-04-01",7865,19427
"2020-07-01",9008,19816
"2020-10-01",9008,20196
"2021-01-01",9008,20317
"2021-04-01",9008,20956
"2021-07-01",9033,21270
"2021-10-01",9033,22599
"2022-01-01",9033,22777
"2022-04-01",15666,23085
"2022-07-01",15696,23446
"2022-10-01",16313,23951
"2023-01-01",16313,24498
"2023-04-01",16436,24847
