"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",253,155,0,0,0
"2012-12-11",391,245,2,0,0
"2015-10-01",511,454,43,0,0
"2016-12-27",617,490,107,0,0
"2009-06-17",324,149,0,0,0
"2013-02-20",391,228,2,0,0
"2012-10-31",390,241,2,0,0
"2013-05-21",391,284,2,0,0
"2012-03-26",430,239,0,0,0
"2015-07-03",504,462,42,0,0
"2013-07-09",395,284,2,0,0
"2015-01-19",483,416,42,0,0
"2008-12-17",325,149,0,0,0
"2011-02-21",401,154,0,0,0
"2008-06-27",320,148,0,0,0
"2013-12-20",389,331,19,0,0
"2017-12-22",677,511,135,0,0
"2014-03-28",424,345,19,0,0
"2015-04-09",486,420,42,0,0
"2008-10-10",324,149,0,0,0
"2013-09-10",393,330,19,0,0
"2009-04-06",321,149,0,0,0
"2012-07-13",395,187,0,0,0
"2014-09-08",459,410,40,0,0
"2016-10-07",613,489,84,0,0
"2010-07-26",262,185,0,0,0
"2016-07-04",612,488,83,0,0
"2016-01-04",608,464,79,0,0
"2016-04-05",614,483,82,0,0
"2011-06-10",443,229,0,0,0
"2012-01-18",430,234,0,0,0
"2008-04-01",260,77,0,0,0
"2010-04-01",367,167,0,0,0
"2017-10-12",676,503,109,0,0
"2017-07-24",668,509,108,0,0
"2009-09-25",328,153,0,0,0
"2017-04-12",629,497,107,0,0
"2007-12-19",260,77,0,0,0
"2009-12-16",337,154,0,0,0
"2011-09-05",434,231,0,0,0
