"snapshot","national","international"
"2010-11-17",0,2565
"2012-12-11",0,2823
"2015-10-01",404,7590
"2016-12-27",404,8113
"2009-06-17",0,2157
"2013-02-20",0,2830
"2012-10-31",0,2894
"2013-05-21",0,2987
"2012-03-26",0,3013
"2015-07-03",404,7570
"2013-07-09",0,3061
"2015-01-19",404,3321
"2008-12-17",0,2120
"2011-02-21",0,2676
"2008-06-27",0,2070
"2013-12-20",404,7204
"2017-12-22",783,10797
"2014-03-28",404,3156
"2015-04-09",404,7518
"2008-10-10",0,2099
"2013-09-10",404,3020
"2009-04-06",0,2134
"2012-07-13",0,2932
"2014-09-08",404,3260
"2016-10-07",404,8070
"2010-07-26",0,2035
"2016-07-04",404,8209
"2016-01-04",404,8040
"2016-04-05",404,8204
"2011-06-10",0,2824
"2012-01-18",0,2947
"2008-04-01",0,1953
"2010-04-01",0,2384
"2017-10-12",404,8255
"2017-07-24",404,8230
"2009-09-25",0,2342
"2017-04-12",404,8163
"2007-12-19",0,1950
"2009-12-16",0,2367
"2011-09-05",0,2913
