"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",273
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1128
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",378
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",81
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",778
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",24672
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",803
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2600
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1805
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",39873
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",656
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1113
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",431
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3249
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",62018
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",464
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",887
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1960
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",120
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",253
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",153
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",33
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",530
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",23
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",120
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1729
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",502
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",17137
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",185
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",4374
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",372
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",68763
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",487
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",60
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",373
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",197
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1092
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",66
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1375
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1280
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4662
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",62178
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",12539
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",26
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",59
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5420
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",68038
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1775
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",106
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",418
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",48
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5420
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",83
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",248
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",309
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",725
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2194
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",200
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1154
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",129
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",88
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",244
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",361
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",15167
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",200
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24204
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",726
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",98
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",120
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",16727
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4373
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1817
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",186
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1517
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4314
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",729
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2366
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",175
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3706
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",151
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",28
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1898
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",468
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1104
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",400
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",366
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3376
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",48
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",10573
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2257
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",295
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",10600
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",66
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",121
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1763
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1685
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",250
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",17131
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",209
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",176
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",6562
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",248
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5436
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",538
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3497
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",538
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",488
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",459
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",39
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
