"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",242,157,9,0,0
"2012-12-11",386,240,12,0,0
"2015-10-01",492,443,73,0,0
"2016-12-27",593,470,137,14,0
"2009-06-17",316,148,9,0,0
"2013-02-20",386,223,12,0,0
"2012-10-31",385,238,10,0,0
"2013-05-21",388,276,13,0,0
"2012-03-26",423,237,9,0,0
"2015-07-03",484,451,73,0,0
"2013-07-09",391,277,13,0,0
"2015-01-19",466,403,72,0,0
"2008-12-17",317,148,9,0,0
"2011-02-21",390,156,9,0,0
"2008-06-27",312,148,8,0,0
"2013-12-20",381,317,41,0,0
"2017-12-22",652,488,161,22,0
"2014-03-28",414,332,42,0,0
"2015-04-09",468,408,72,0,0
"2008-10-10",316,148,9,0,0
"2013-09-10",385,315,42,0,0
"2009-04-06",313,148,9,0,0
"2012-07-13",391,191,0,0,0
"2014-09-08",444,396,69,0,0
"2016-10-07",592,473,113,8,0
"2010-07-26",251,187,9,0,0
"2016-07-04",592,469,114,8,0
"2016-01-04",592,440,111,8,0
"2016-04-05",594,462,115,8,0
"2011-06-10",435,228,9,0,0
"2012-01-18",423,232,9,0,0
"2008-04-01",255,73,9,0,0
"2010-04-01",357,168,9,0,0
"2017-10-12",649,487,138,14,0
"2017-07-24",643,490,138,14,0
"2009-09-25",320,152,9,0,0
"2017-04-12",604,478,137,14,0
"2007-12-19",255,73,9,0,0
"2009-12-16",329,153,9,0,0
"2011-09-05",426,230,9,0,0
