"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",6,"UNKNOWN",1548
"2010-11-17",5,"PRESERVED_SPECIMEN",984
"2015-10-01",7,"OBSERVATION",45
"2016-01-04",3,"LIVING_SPECIMEN",13
"2012-07-13",5,"PRESERVED_SPECIMEN",1546
"2012-12-11",7,"OBSERVATION",45
"2015-04-09",3,"FOSSIL_SPECIMEN",26
"2009-12-16",1,"PRESERVED_SPECIMEN",7533
"2012-01-18",1,"FOSSIL_SPECIMEN",1133
"2013-02-20",6,"PRESERVED_SPECIMEN",3668
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",20
"2012-10-31",7,"PRESERVED_SPECIMEN",74
"2015-01-19",1,"OBSERVATION",377
"2013-07-09",1,"PRESERVED_SPECIMEN",13087
"2011-06-10",5,"UNKNOWN",108
"2016-04-05",0,"UNKNOWN",2406
"2017-10-12",6,"LIVING_SPECIMEN",397
"2010-07-26",4,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",343
"2008-10-10",1,"UNKNOWN",99646
"2009-04-06",6,"UNKNOWN",1549
"2009-06-17",7,"PRESERVED_SPECIMEN",86
"2013-09-10",1,"OBSERVATION",333
"2011-02-21",5,"UNKNOWN",25
"2011-09-05",6,"FOSSIL_SPECIMEN",565
"2014-03-28",1,"FOSSIL_SPECIMEN",1307
"2016-07-04",6,"PRESERVED_SPECIMEN",6287
"2017-07-24",5,"LIVING_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",33
"2013-12-20",7,"OBSERVATION",45
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",2359
"2012-07-13",6,"PRESERVED_SPECIMEN",3612
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"FOSSIL_SPECIMEN",5
"2007-12-19",1,"OBSERVATION",302
"2012-03-26",5,"UNKNOWN",110
"2013-02-20",7,"PRESERVED_SPECIMEN",74
"2012-01-18",5,"PRESERVED_SPECIMEN",1628
"2013-05-21",1,"OBSERVATION",1353
"2011-06-10",6,"UNKNOWN",2861
"2015-10-01",0,"UNKNOWN",2345
"2012-12-11",0,"UNKNOWN",2345
"2016-04-05",1,"UNKNOWN",104507
"2010-04-01",3,"PRESERVED_SPECIMEN",10
"2017-10-12",7,"OBSERVATION",45
"2010-07-26",5,"PRESERVED_SPECIMEN",128
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",2817
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2016-07-04",7,"PRESERVED_SPECIMEN",87
"2017-07-24",6,"LIVING_SPECIMEN",397
"2011-09-05",1,"PRESERVED_SPECIMEN",10450
"2015-07-03",4,"PRESERVED_SPECIMEN",23
"2010-11-17",7,"PRESERVED_SPECIMEN",89
"2016-01-04",5,"LIVING_SPECIMEN",8
"2012-07-13",7,"PRESERVED_SPECIMEN",74
"2017-12-22",4,"PRESERVED_SPECIMEN",23
"2009-12-16",3,"PRESERVED_SPECIMEN",10
"2012-01-18",3,"FOSSIL_SPECIMEN",26
"2012-03-26",6,"UNKNOWN",3218
"2011-06-10",6,"FOSSIL_SPECIMEN",565
"2012-01-18",6,"PRESERVED_SPECIMEN",3164
"2015-10-01",0,"FOSSIL_SPECIMEN",112
"2012-12-11",0,"FOSSIL_SPECIMEN",98
"2013-12-20",0,"UNKNOWN",2345
"2015-01-19",3,"LIVING_SPECIMEN",13
"2015-10-01",1,"MATERIAL_SAMPLE",40
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",37
"2011-06-10",7,"UNKNOWN",4
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",104389
"2012-12-11",1,"UNKNOWN",103889
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",27
"2010-07-26",6,"PRESERVED_SPECIMEN",2224
"2011-02-21",6,"OBSERVATION",14
"2016-12-27",3,"LIVING_SPECIMEN",17
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"UNKNOWN",4
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2014-03-28",3,"FOSSIL_SPECIMEN",26
"2017-07-24",7,"OBSERVATION",45
"2017-10-12",0,"UNKNOWN",2301
"2017-04-12",1,"MACHINE_OBSERVATION",43
"2015-07-03",5,"PRESERVED_SPECIMEN",1521
"2016-01-04",6,"LIVING_SPECIMEN",198
"2017-12-22",5,"PRESERVED_SPECIMEN",1566
"2013-12-20",0,"FOSSIL_SPECIMEN",98
"2015-04-09",6,"FOSSIL_SPECIMEN",617
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"UNKNOWN",7
"2012-01-18",7,"PRESERVED_SPECIMEN",130
"2015-10-01",1,"FOSSIL_SPECIMEN",1423
"2012-12-11",1,"FOSSIL_SPECIMEN",1202
"2013-05-21",3,"LIVING_SPECIMEN",10
"2013-12-20",1,"UNKNOWN",103651
"2015-04-09",0,"PRESERVED_SPECIMEN",199
"2013-07-09",4,"PRESERVED_SPECIMEN",22
"2011-06-10",1,"PRESERVED_SPECIMEN",10383
"2010-04-01",5,"PRESERVED_SPECIMEN",1256
"2010-07-26",7,"PRESERVED_SPECIMEN",89
"2011-02-21",7,"OBSERVATION",36
"2017-04-12",0,"FOSSIL_SPECIMEN",253
"2017-04-12",1,"MATERIAL_SAMPLE",813
"2008-04-01",5,"PRESERVED_SPECIMEN",1200
"2008-12-17",0,"FOSSIL_SPECIMEN",95
"2014-03-28",4,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"UNKNOWN",105357
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2015-07-03",6,"PRESERVED_SPECIMEN",3704
"2016-01-04",7,"OBSERVATION",45
"2017-12-22",6,"PRESERVED_SPECIMEN",34028
"2008-06-27",7,"OBSERVATION",9
"2013-12-20",1,"FOSSIL_SPECIMEN",1307
"2017-07-24",0,"UNKNOWN",2302
"2009-12-16",5,"PRESERVED_SPECIMEN",1258
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",16154
"2013-07-09",5,"PRESERVED_SPECIMEN",1643
"2010-04-01",6,"PRESERVED_SPECIMEN",2230
"2017-04-12",1,"FOSSIL_SPECIMEN",1520
"2016-12-27",5,"LIVING_SPECIMEN",8
"2008-10-10",5,"UNKNOWN",24
"2009-04-06",0,"FOSSIL_SPECIMEN",99
"2008-04-01",6,"PRESERVED_SPECIMEN",1370
"2008-12-17",1,"FOSSIL_SPECIMEN",1105
"2011-09-05",4,"PRESERVED_SPECIMEN",20
"2015-07-03",7,"PRESERVED_SPECIMEN",87
"2017-07-24",0,"FOSSIL_SPECIMEN",253
"2009-09-25",5,"LIVING_SPECIMEN",4
"2017-12-22",7,"PRESERVED_SPECIMEN",7
"2007-12-19",5,"LIVING_SPECIMEN",3
"2017-07-24",1,"UNKNOWN",105298
"2009-12-16",6,"PRESERVED_SPECIMEN",2202
"2012-01-18",6,"FOSSIL_SPECIMEN",579
"2015-10-01",3,"FOSSIL_SPECIMEN",26
"2012-12-11",3,"FOSSIL_SPECIMEN",26
"2013-05-21",5,"LIVING_SPECIMEN",4
"2015-01-19",6,"LIVING_SPECIMEN",186
"2013-07-09",6,"PRESERVED_SPECIMEN",3831
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"UNKNOWN",2356
"2008-06-27",0,"UNKNOWN",1133
"2016-04-05",5,"UNKNOWN",23
"2014-09-08",3,"LIVING_SPECIMEN",13
"2010-04-01",7,"PRESERVED_SPECIMEN",18
"2016-12-27",6,"LIVING_SPECIMEN",198
"2008-10-10",6,"UNKNOWN",1660
"2009-04-06",1,"FOSSIL_SPECIMEN",1107
"2008-04-01",7,"PRESERVED_SPECIMEN",86
"2011-02-21",0,"FOSSIL_SPECIMEN",105
"2014-03-28",6,"FOSSIL_SPECIMEN",579
"2011-09-05",5,"PRESERVED_SPECIMEN",1308
"2014-03-28",0,"PRESERVED_SPECIMEN",119
"2017-07-24",1,"FOSSIL_SPECIMEN",1517
"2009-09-25",6,"LIVING_SPECIMEN",321
"2007-12-19",6,"LIVING_SPECIMEN",258
"2010-11-17",0,"OBSERVATION",2
"2013-12-20",3,"FOSSIL_SPECIMEN",26
"2012-03-26",0,"FOSSIL_SPECIMEN",95
"2009-12-16",7,"PRESERVED_SPECIMEN",86
"2015-10-01",4,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"LIVING_SPECIMEN",488
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",87
"2015-01-19",7,"OBSERVATION",45
"2013-07-09",7,"PRESERVED_SPECIMEN",78
"2011-06-10",4,"PRESERVED_SPECIMEN",22
"2015-10-01",5,"UNKNOWN",23
"2012-12-11",5,"UNKNOWN",108
"2016-01-04",1,"UNKNOWN",104395
"2008-06-27",1,"UNKNOWN",99658
"2016-04-05",6,"UNKNOWN",4078
"2016-10-07",1,"HUMAN_OBSERVATION",21591
"2017-04-12",3,"FOSSIL_SPECIMEN",44
"2016-12-27",7,"OBSERVATION",45
"2017-12-22",1,"HUMAN_OBSERVATION",31356
"2011-02-21",1,"FOSSIL_SPECIMEN",1122
"2013-09-10",7,"OBSERVATION",45
"2008-12-17",3,"FOSSIL_SPECIMEN",26
"2011-09-05",6,"PRESERVED_SPECIMEN",3365
"2014-03-28",1,"PRESERVED_SPECIMEN",17209
"2010-11-17",1,"OBSERVATION",444
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2012-03-26",1,"FOSSIL_SPECIMEN",1133
"2013-12-20",5,"UNKNOWN",24
"2015-04-09",4,"PRESERVED_SPECIMEN",23
"2008-06-27",1,"FOSSIL_SPECIMEN",1047
"2013-05-21",7,"OBSERVATION",45
"2012-10-31",3,"LIVING_SPECIMEN",10
"2011-06-10",5,"PRESERVED_SPECIMEN",1315
"2015-10-01",6,"UNKNOWN",2810
"2012-12-11",6,"UNKNOWN",2810
"2014-09-08",5,"LIVING_SPECIMEN",4
"2015-01-19",0,"UNKNOWN",2436
"2017-04-12",4,"FOSSIL_SPECIMEN",14
"2010-07-26",0,"OBSERVATION",3
"2009-04-06",3,"FOSSIL_SPECIMEN",26
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2017-10-12",5,"UNKNOWN",23
"2011-09-05",7,"PRESERVED_SPECIMEN",74
"2016-12-27",0,"UNKNOWN",2301
"2017-07-24",3,"FOSSIL_SPECIMEN",46
"2013-09-10",0,"UNKNOWN",2345
"2013-02-20",3,"LIVING_SPECIMEN",10
"2015-10-01",6,"FOSSIL_SPECIMEN",620
"2012-12-11",6,"FOSSIL_SPECIMEN",579
"2013-12-20",6,"UNKNOWN",2753
"2015-04-09",5,"PRESERVED_SPECIMEN",1500
"2011-06-10",6,"PRESERVED_SPECIMEN",2608
"2015-10-01",0,"PRESERVED_SPECIMEN",282
"2012-12-11",0,"PRESERVED_SPECIMEN",46
"2012-12-11",7,"UNKNOWN",7
"2009-09-25",0,"UNKNOWN",1141
"2007-12-19",0,"UNKNOWN",1141
"2014-09-08",6,"LIVING_SPECIMEN",204
"2013-05-21",0,"UNKNOWN",2345
"2015-01-19",1,"UNKNOWN",104465
"2010-07-26",1,"OBSERVATION",172
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2011-02-21",3,"FOSSIL_SPECIMEN",26
"2017-10-12",6,"UNKNOWN",3769
"2013-09-10",0,"FOSSIL_SPECIMEN",98
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"UNKNOWN",105270
"2017-07-24",4,"FOSSIL_SPECIMEN",14
"2013-09-10",1,"UNKNOWN",103654
"2012-07-13",3,"LIVING_SPECIMEN",9
"2013-12-20",6,"FOSSIL_SPECIMEN",579
"2017-12-22",0,"LIVING_SPECIMEN",5
"2012-03-26",3,"FOSSIL_SPECIMEN",26
"2017-07-24",5,"UNKNOWN",23
"2014-09-08",1,"HUMAN_OBSERVATION",4940
"2009-09-25",0,"OBSERVATION",2
"2013-12-20",0,"PRESERVED_SPECIMEN",17
"2015-04-09",6,"PRESERVED_SPECIMEN",3794
"2008-06-27",3,"FOSSIL_SPECIMEN",26
"2012-10-31",5,"LIVING_SPECIMEN",4
"2011-06-10",7,"PRESERVED_SPECIMEN",53
"2015-10-01",1,"PRESERVED_SPECIMEN",17626
"2012-12-11",1,"PRESERVED_SPECIMEN",11079
"2009-09-25",1,"UNKNOWN",99589
"2007-12-19",1,"UNKNOWN",99582
"2013-05-21",1,"UNKNOWN",103737
"2017-04-12",6,"FOSSIL_SPECIMEN",621
"2008-10-10",0,"FOSSIL_SPECIMEN",86
"2016-04-05",1,"MACHINE_OBSERVATION",43
"2017-04-12",0,"PRESERVED_SPECIMEN",407
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"FOSSIL_SPECIMEN",565
"2009-06-17",5,"LIVING_SPECIMEN",4
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",343
"2008-12-17",0,"PRESERVED_SPECIMEN",55
"2013-09-10",1,"FOSSIL_SPECIMEN",1307
"2014-03-28",4,"PRESERVED_SPECIMEN",22
"2017-12-22",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"UNKNOWN",3694
"2017-12-22",1,"OBSERVATION",343
"2009-09-25",1,"OBSERVATION",371
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",17303
"2015-04-09",7,"PRESERVED_SPECIMEN",83
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"LIVING_SPECIMEN",477
"2016-01-04",5,"UNKNOWN",23
"2016-04-05",0,"FOSSIL_SPECIMEN",113
"2008-06-27",5,"UNKNOWN",24
"2016-04-05",1,"MATERIAL_SAMPLE",853
"2015-01-19",3,"UNKNOWN",3
"2017-04-12",7,"FOSSIL_SPECIMEN",31
"2008-10-10",1,"FOSSIL_SPECIMEN",1095
"2009-04-06",6,"FOSSIL_SPECIMEN",565
"2017-04-12",1,"PRESERVED_SPECIMEN",22868
"2009-06-17",6,"LIVING_SPECIMEN",321
"2008-04-01",1,"OBSERVATION",302
"2009-04-06",0,"PRESERVED_SPECIMEN",14
"2008-12-17",1,"PRESERVED_SPECIMEN",3767
"2014-03-28",5,"PRESERVED_SPECIMEN",1487
"2017-07-24",6,"FOSSIL_SPECIMEN",622
"2010-11-17",5,"LIVING_SPECIMEN",4
"2012-07-13",5,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",410
"2013-02-20",6,"LIVING_SPECIMEN",488
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"UNKNOWN",2805
"2016-04-05",1,"FOSSIL_SPECIMEN",1485
"2008-06-27",6,"UNKNOWN",1960
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2017-12-22",6,"HUMAN_OBSERVATION",4
"2011-02-21",6,"FOSSIL_SPECIMEN",565
"2009-04-06",1,"PRESERVED_SPECIMEN",3872
"2015-04-09",1,"HUMAN_OBSERVATION",4945
"2013-02-20",1,"HUMAN_OBSERVATION",11
"2016-10-07",3,"LIVING_SPECIMEN",17
"2011-02-21",0,"PRESERVED_SPECIMEN",27
"2013-09-10",3,"FOSSIL_SPECIMEN",26
"2014-03-28",6,"PRESERVED_SPECIMEN",3612
"2015-07-03",3,"LIVING_SPECIMEN",13
"2017-07-24",7,"FOSSIL_SPECIMEN",34
"2010-11-17",6,"LIVING_SPECIMEN",362
"2010-11-17",6,"OBSERVATION",14
"2012-07-13",6,"LIVING_SPECIMEN",477
"2017-12-22",3,"LIVING_SPECIMEN",18
"2012-03-26",6,"FOSSIL_SPECIMEN",579
"2017-07-24",1,"PRESERVED_SPECIMEN",22968
"2017-10-12",1,"MACHINE_OBSERVATION",43
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2008-06-27",6,"FOSSIL_SPECIMEN",565
"2012-03-26",0,"PRESERVED_SPECIMEN",44
"2015-10-01",4,"PRESERVED_SPECIMEN",23
"2012-12-11",4,"PRESERVED_SPECIMEN",22
"2008-06-27",0,"PRESERVED_SPECIMEN",57
"2016-07-04",1,"HUMAN_OBSERVATION",21590
"2015-01-19",5,"UNKNOWN",121
"2012-10-31",0,"UNKNOWN",2345
"2014-09-08",1,"OBSERVATION",377
"2010-07-26",5,"LIVING_SPECIMEN",4
"2008-10-10",3,"FOSSIL_SPECIMEN",26
"2017-04-12",3,"PRESERVED_SPECIMEN",6
"2017-10-12",0,"FOSSIL_SPECIMEN",256
"2017-10-12",1,"MATERIAL_SAMPLE",813
"2011-02-21",1,"PRESERVED_SPECIMEN",9055
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",78
"2016-12-27",5,"UNKNOWN",23
"2013-09-10",5,"UNKNOWN",24
"2010-11-17",7,"OBSERVATION",36
"2013-12-20",4,"PRESERVED_SPECIMEN",22
"2012-03-26",1,"PRESERVED_SPECIMEN",11108
"2013-07-09",3,"LIVING_SPECIMEN",10
"2015-10-01",5,"PRESERVED_SPECIMEN",1622
"2012-12-11",5,"PRESERVED_SPECIMEN",1552
"2016-04-05",3,"FOSSIL_SPECIMEN",26
"2008-06-27",1,"PRESERVED_SPECIMEN",3673
"2009-09-25",5,"UNKNOWN",24
"2007-12-19",5,"UNKNOWN",39
"2012-10-31",0,"OBSERVATION",4
"2017-07-24",1,"MACHINE_OBSERVATION",43
"2013-05-21",5,"UNKNOWN",108
"2015-01-19",6,"UNKNOWN",2886
"2012-10-31",1,"UNKNOWN",103889
"2010-07-26",6,"LIVING_SPECIMEN",350
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"OBSERVATION",14
"2017-04-12",4,"PRESERVED_SPECIMEN",23
"2017-10-12",1,"FOSSIL_SPECIMEN",1516
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2016-10-07",5,"LIVING_SPECIMEN",8
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",3704
"2015-07-03",5,"LIVING_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",2753
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-07-24",1,"MATERIAL_SAMPLE",813
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2013-12-20",5,"PRESERVED_SPECIMEN",1402
"2013-02-20",0,"OBSERVATION",4
"2015-10-01",6,"PRESERVED_SPECIMEN",3861
"2012-12-11",6,"PRESERVED_SPECIMEN",3667
"2016-04-05",4,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",1578
"2010-11-17",0,"UNKNOWN",1181
"2007-12-19",6,"UNKNOWN",4190
"2012-07-13",0,"UNKNOWN",2345
"2012-10-31",1,"OBSERVATION",1677
"2010-04-01",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"UNKNOWN",2800
"2014-03-28",1,"HUMAN_OBSERVATION",2139
"2015-01-19",7,"UNKNOWN",4
"2010-07-26",7,"OBSERVATION",27
"2017-04-12",5,"PRESERVED_SPECIMEN",1559
"2008-04-01",5,"LIVING_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2016-10-07",6,"LIVING_SPECIMEN",198
"2011-02-21",3,"PRESERVED_SPECIMEN",13
"2008-12-17",5,"PRESERVED_SPECIMEN",1256
"2009-06-17",1,"OBSERVATION",320
"2013-09-10",6,"FOSSIL_SPECIMEN",579
"2011-09-05",3,"LIVING_SPECIMEN",6
"2015-07-03",6,"LIVING_SPECIMEN",186
"2013-09-10",0,"PRESERVED_SPECIMEN",17
"2017-12-22",6,"LIVING_SPECIMEN",397
"2017-07-24",4,"PRESERVED_SPECIMEN",24
"2009-12-16",5,"LIVING_SPECIMEN",4
"2012-07-13",0,"OBSERVATION",3
"2013-12-20",6,"PRESERVED_SPECIMEN",3475
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"OBSERVATION",377
"2013-02-20",1,"OBSERVATION",1677
"2013-07-09",5,"LIVING_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",63
"2016-01-04",0,"FOSSIL_SPECIMEN",112
"2012-12-11",7,"PRESERVED_SPECIMEN",74
"2016-01-04",1,"MATERIAL_SAMPLE",853
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2010-11-17",1,"UNKNOWN",99564
"2012-07-13",1,"UNKNOWN",104337
"2010-04-01",6,"LIVING_SPECIMEN",376
"2013-05-21",7,"UNKNOWN",7
"2008-10-10",6,"FOSSIL_SPECIMEN",565
"2015-07-03",1,"HUMAN_OBSERVATION",4946
"2017-04-12",6,"PRESERVED_SPECIMEN",6261
"2008-04-01",6,"LIVING_SPECIMEN",265
"2008-10-10",0,"PRESERVED_SPECIMEN",57
"2017-10-12",3,"FOSSIL_SPECIMEN",57
"2009-04-06",5,"PRESERVED_SPECIMEN",1256
"2011-02-21",4,"PRESERVED_SPECIMEN",21
"2016-10-07",7,"OBSERVATION",45
"2008-12-17",6,"PRESERVED_SPECIMEN",1836
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",1136
"2016-07-04",1,"OBSERVATION",343
"2013-09-10",1,"PRESERVED_SPECIMEN",13634
"2017-07-24",5,"PRESERVED_SPECIMEN",1563
"2017-12-22",7,"OBSERVATION",45
"2009-09-25",7,"OBSERVATION",27
"2009-12-16",6,"LIVING_SPECIMEN",376
"2012-07-13",1,"OBSERVATION",361
"2013-12-20",7,"PRESERVED_SPECIMEN",78
"2012-03-26",4,"PRESERVED_SPECIMEN",21
"2013-07-09",6,"LIVING_SPECIMEN",488
"2016-01-04",1,"FOSSIL_SPECIMEN",1480
"2011-06-10",3,"LIVING_SPECIMEN",6
"2012-01-18",0,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",620
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",284
"2017-04-12",7,"PRESERVED_SPECIMEN",75
"2008-10-10",1,"PRESERVED_SPECIMEN",3850
"2017-10-12",4,"FOSSIL_SPECIMEN",13
"2009-04-06",6,"PRESERVED_SPECIMEN",1908
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1249
"2008-12-17",7,"PRESERVED_SPECIMEN",86
"2010-07-26",1,"UNKNOWN",99374
"2011-09-05",5,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",10
"2017-07-24",6,"PRESERVED_SPECIMEN",6481
"2016-10-07",0,"UNKNOWN",2301
"2012-03-26",5,"PRESERVED_SPECIMEN",1536
"2015-04-09",3,"LIVING_SPECIMEN",13
"2016-12-27",1,"MACHINE_OBSERVATION",43
"2012-01-18",1,"OBSERVATION",511
"2008-06-27",5,"PRESERVED_SPECIMEN",1246
"2017-12-22",0,"UNKNOWN",2301
"2016-04-05",1,"PRESERVED_SPECIMEN",20055
"2015-01-19",0,"FOSSIL_SPECIMEN",107
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2012-10-31",5,"UNKNOWN",108
"2009-04-06",7,"PRESERVED_SPECIMEN",86
"2010-04-01",0,"UNKNOWN",1141
"2011-02-21",6,"PRESERVED_SPECIMEN",2507
"2016-07-04",3,"LIVING_SPECIMEN",17
"2016-12-27",0,"FOSSIL_SPECIMEN",172
"2011-09-05",6,"LIVING_SPECIMEN",412
"2016-12-27",1,"MATERIAL_SAMPLE",813
"2014-03-28",1,"OBSERVATION",333
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",173
"2008-04-01",0,"UNKNOWN",1137
"2017-07-24",7,"PRESERVED_SPECIMEN",75
"2016-10-07",1,"UNKNOWN",104536
"2012-03-26",6,"PRESERVED_SPECIMEN",3304
"2016-01-04",3,"FOSSIL_SPECIMEN",26
"2009-09-25",0,"FOSSIL_SPECIMEN",105
"2011-06-10",5,"LIVING_SPECIMEN",4
"2017-04-12",1,"HUMAN_OBSERVATION",25539
"2007-12-19",0,"FOSSIL_SPECIMEN",87
"2008-06-27",6,"PRESERVED_SPECIMEN",1404
"2017-12-22",1,"UNKNOWN",105357
"2009-12-16",0,"UNKNOWN",1141
"2013-05-21",0,"FOSSIL_SPECIMEN",98
"2015-01-19",1,"FOSSIL_SPECIMEN",1390
"2012-10-31",6,"UNKNOWN",2862
"2014-09-08",7,"OBSERVATION",45
"2013-07-09",0,"UNKNOWN",2345
"2010-04-01",0,"OBSERVATION",3
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2017-10-12",6,"FOSSIL_SPECIMEN",622
"2010-04-01",1,"UNKNOWN",99587
"2011-02-21",7,"PRESERVED_SPECIMEN",48
"2016-12-27",1,"FOSSIL_SPECIMEN",1518
"2017-10-12",0,"PRESERVED_SPECIMEN",419
"2013-09-10",4,"PRESERVED_SPECIMEN",22
"2016-10-07",1,"FOSSIL_SPECIMEN",1516
"2008-04-01",1,"UNKNOWN",99520
"2015-07-03",1,"OBSERVATION",377
"2012-03-26",7,"PRESERVED_SPECIMEN",74
"2015-04-09",5,"LIVING_SPECIMEN",4
"2009-12-16",0,"OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",6
"2016-01-04",4,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",1121
"2011-06-10",6,"LIVING_SPECIMEN",412
"2007-12-19",1,"FOSSIL_SPECIMEN",1017
"2008-06-27",7,"PRESERVED_SPECIMEN",86
"2010-11-17",5,"UNKNOWN",24
"2012-07-13",5,"UNKNOWN",110
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",99589
"2013-05-21",1,"FOSSIL_SPECIMEN",1202
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2012-10-31",7,"UNKNOWN",7
"2013-07-09",1,"UNKNOWN",103728
"2010-04-01",1,"OBSERVATION",394
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"FOSSIL_SPECIMEN",39
"2014-09-08",0,"UNKNOWN",2436
"2016-07-04",5,"LIVING_SPECIMEN",8
"2017-10-12",1,"PRESERVED_SPECIMEN",23038
"2014-03-28",3,"LIVING_SPECIMEN",13
"2013-09-10",5,"PRESERVED_SPECIMEN",1407
"2015-04-09",6,"LIVING_SPECIMEN",186
"2011-09-05",0,"UNKNOWN",2338
"2009-12-16",1,"OBSERVATION",376
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",2811
"2012-07-13",6,"UNKNOWN",2861
"2012-10-31",7,"OBSERVATION",45
"2013-07-09",1,"OBSERVATION",1353
"2016-04-05",4,"PRESERVED_SPECIMEN",23
"2015-01-19",3,"FOSSIL_SPECIMEN",26
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2014-09-08",0,"FOSSIL_SPECIMEN",107
"2008-10-10",5,"PRESERVED_SPECIMEN",1246
