"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",47,146,13,0,0
"2018-04-09",47,146,13,0,0
"2018-07-11",47,146,13,0,0
"2018-09-28",47,146,13,0,0
"2019-01-01",47,146,13,0,0
"2019-04-06",46,146,26,0,0
"2019-07-01",46,146,26,0,0
"2019-10-09",46,146,26,0,0
"2020-01-01",46,146,26,0,0
"2020-04-01",46,146,26,0,0
"2020-07-01",43,161,40,0,0
"2020-10-01",43,161,40,0,0
"2021-01-01",43,161,40,0,0
"2021-04-01",43,161,40,0,0
"2021-07-01",44,161,44,0,0
"2021-10-01",44,161,44,0,0
"2022-01-01",44,161,44,0,0
"2022-04-01",43,164,45,0,0
"2022-07-01",43,164,45,0,0
"2022-10-01",43,164,45,0,0
"2023-01-01",43,164,45,0,0
"2023-04-01",43,164,45,0,0
"2023-07-01",43,164,45,0,0
"2023-10-01",44,164,47,0,0
