"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",403
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4633
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4633
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",403
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4633
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",403
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",403
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4633
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4633
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",403
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7413
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",661
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7413
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",661
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7413
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",661
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",661
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7413
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",661
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7413
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",592
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10385
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",592
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10385
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10385
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",592
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10385
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",592
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11630
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",653
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11630
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",653
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",653
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11630
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12239
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",918
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",918
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12239
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12239
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",918
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12239
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",918
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",918
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12239
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12239
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",918
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",983
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15286
