"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1728
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",16
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1102
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",645
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2063
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3383
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",596
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",597
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",749
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",970
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",105
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1001
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",364
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1001
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",41
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",115
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4223
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",651
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",283
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",451
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",287
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",706
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",293
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3106
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",707
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",667
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1390
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",59
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4061
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1718
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1719
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",664
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",505
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2063
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",505
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4196
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",781
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4196
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1115
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2294
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",172
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1236
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",619
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",366
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",791
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",667
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",315
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",116
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",809
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2017-07-24","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",970
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",203
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1001
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",718
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",720
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",933
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3105
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",719
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",13
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",412
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2049
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",202
