"snapshot","national","international"
"2015-04-09",1188,357
"2020-01-01",1551,357
"2014-09-08",508,62
"2016-10-07",1188,357
"2016-07-04",1188,357
"2018-04-09",1548,357
"2016-01-04",1188,357
"2016-04-05",1188,357
"2017-10-12",1188,357
"2017-07-24",1188,357
"2019-07-01",1551,357
"2019-01-01",1548,357
"2017-04-12",1188,357
"2019-10-09",1551,357
"2019-04-06",1551,357
"2018-09-28",1548,357
"2015-10-01",1188,357
"2016-12-27",1188,357
"2015-07-03",1188,357
"2015-01-19",1189,357
"2018-07-11",1548,357
"2017-12-22",1548,357
